ID,Height,timestamp,Type,From,To,Amount,Fee
3653590261677616884,780841,2020-08-04 08:30:26,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-4Y3L-HTP3-9HX5-2QU9P,13.2944,0.05145
13051637246457599168,742466,2020-04-19 07:41:22,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-9E9Q-RLH3-7727-4VTM2,2.0,0.0147
18159264347691164025,741899,2020-04-17 17:10:10,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-CTF4-DJGG-WD58-4LLGD,3.0,0.0588
11317494068502002351,741412,2020-04-16 08:32:31,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-98PC-EBM3-DW8U-FQXQU,15.0,0.0441
10551879739394900719,741118,2020-04-15 13:08:53,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-RU76-LZU8-CL8U-2BDX2,17.0,0.0294
2125481858155232043,741059,2020-04-15 09:03:25,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-7WPS-E2KE-V35S-DJED2,8.0,0.05145
5214898734602726527,738993,2020-04-09 14:19:31,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-98PC-EBM3-DW8U-FQXQU,19.0,0.0588
6796933423536764344,738879,2020-04-09 06:31:59,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-98PC-EBM3-DW8U-FQXQU,4.0,0.02205
4367880496371030880,738483,2020-04-08 04:00:17,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-98PC-EBM3-DW8U-FQXQU,3.0,0.0147
12976224141464624782,738128,2020-04-07 04:19:03,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-KJHL-L2KM-BQBL-8LLH5,4.0,0.0441
1712545752512212006,737761,2020-04-06 03:19:05,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-98PC-EBM3-DW8U-FQXQU,1.0,0.0588
9266135060956327887,737198,2020-04-04 13:29:35,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-33ZX-X8GJ-95C8-5DKWF,13.0,0.00735
16782886684421092444,736180,2020-04-01 17:35:59,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-N73T-SMBZ-8EGU-G6RED,26.0,0.0294
14336474347568238534,735663,2020-03-31 07:02:05,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-98PC-EBM3-DW8U-FQXQU,12.0,0.05145
2096397652379489989,734844,2020-03-28 23:56:59,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-98PC-EBM3-DW8U-FQXQU,9.0,0.0441
14643173596746119950,734843,2020-03-28 23:43:05,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-98A2-Q6RD-9UCV-F2AMY,20.0,0.05145
10118941393354582687,734704,2020-03-28 14:45:27,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-98PC-EBM3-DW8U-FQXQU,25.0,0.0147
16163276159869525776,734201,2020-03-27 04:43:06,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-98PC-EBM3-DW8U-FQXQU,2.0,0.0588
15575471895018926473,734167,2020-03-27 02:16:07,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-98PC-EBM3-DW8U-FQXQU,10.0,0.0294
4303660025322109453,734048,2020-03-26 18:20:43,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-YZ68-VNMG-9ALF-HAWM9,1.0,0.0441
183212296572350743,733732,2020-03-25 20:58:34,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-5E3N-VSES-UXTL-CP87N,3.0,0.0588
6293846937044078064,733707,2020-03-25 19:40:36,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-98PC-EBM3-DW8U-FQXQU,8.0,0.0588
15969353894134543800,733655,2020-03-25 16:03:31,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-98PC-EBM3-DW8U-FQXQU,1.0,0.0588
6886949228763009054,732395,2020-03-22 03:35:57,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.0588
382383567761264609,732234,2020-03-21 16:51:19,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-98PC-EBM3-DW8U-FQXQU,1.0,0.0441
5352077402795510255,729790,2020-03-14 21:11:23,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-APVG-3BB8-HBLH-F5JNU,4.0,0.0441
5441857193141645935,728551,2020-03-11 09:45:56,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-7EUE-4JTU-ZBV4-9Y79C,6.0,0.0294
469836646300503393,724803,2020-02-29 21:41:36,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-5T4G-WG74-8LRC-3CMC8,26.0,0.05145
1794763527414048619,722708,2020-02-24 00:56:00,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-98PC-EBM3-DW8U-FQXQU,6.0,0.0588
16636488888520937967,721121,2020-02-19 14:28:02,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-98PC-EBM3-DW8U-FQXQU,9.0,0.0147
8236473406842908191,720744,2020-02-18 13:02:35,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-98PC-EBM3-DW8U-FQXQU,1.0,0.05145
12538950128925641554,720049,2020-02-16 14:22:05,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-98PC-EBM3-DW8U-FQXQU,3.0,0.0441
2096564099291870796,717729,2020-02-10 02:32:35,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-PYJ5-CM5T-9SYF-GT3WP,5.0,0.0294
12426275257719515251,713310,2020-01-28 17:51:40,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-98PC-EBM3-DW8U-FQXQU,2.0,0.0294
12920828964803072187,713293,2020-01-28 16:57:24,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-98PC-EBM3-DW8U-FQXQU,12.0,0.03675
9576080589341077814,712408,2020-01-26 05:25:23,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-98PC-EBM3-DW8U-FQXQU,8.0,0.02205
18319473877666355354,712362,2020-01-26 01:57:17,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-3DX6-7GZX-EU3X-AZRE4,1.0,0.00735
117789554723426979,711572,2020-01-23 21:05:56,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-V47H-DU7F-GR7W-HUTHH,1.0,0.00735
6982866854633871799,711083,2020-01-22 12:33:11,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-EY2Q-XWJT-JHFG-AF8F8,6.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98PC-EBM3-DW8U-FQXQU,10.0,0.05145
