ID,Height,timestamp,Type,From,To,Amount,Fee
15592422141539618251,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SKTC-AKJS-LEWS-GVJP9,0.0,1.0
8725942619170318598,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTC-AKJS-LEWS-GVJP9,0.0,1.0
5350933692113265551,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTC-AKJS-LEWS-GVJP9,0.0,1.0
15980246926491764541,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTC-AKJS-LEWS-GVJP9,0.0,1.0
7445947007897266428,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTC-AKJS-LEWS-GVJP9,0.0,1.0
15220653777816455760,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTC-AKJS-LEWS-GVJP9,0.0,1.0
15090480164171117118,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTC-AKJS-LEWS-GVJP9,0.0,1.0
17973291278215898278,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTC-AKJS-LEWS-GVJP9,0.0,1.0
8914943980049516961,11620,2014-09-12 23:50:40,Ordinary Payment,S-SKTC-AKJS-LEWS-GVJP9,S-XHQ2-VKF8-X82E-BN3DM,4023.0,1.0
2127894310486455029,11607,2014-09-12 23:17:38,Ordinary Payment,S-5NG3-NQ2Q-QTAQ-6QYWX,S-SKTC-AKJS-LEWS-GVJP9,4024.0,4.0
3105448168769276282,9483,2014-09-07 01:08:47,Ordinary Payment,S-SKTC-AKJS-LEWS-GVJP9,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
14216322415452028647,9467,2014-09-07 00:02:29,Ordinary Payment,S-5NG3-NQ2Q-QTAQ-6QYWX,S-SKTC-AKJS-LEWS-GVJP9,1001.0,1.0
16076456478278843749,9323,2014-09-06 14:19:32,Ordinary Payment,S-SKTC-AKJS-LEWS-GVJP9,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
10857789521098411816,9312,2014-09-06 13:27:15,Ordinary Payment,S-5NG3-NQ2Q-QTAQ-6QYWX,S-SKTC-AKJS-LEWS-GVJP9,10000.0,10.0
12895518289684263558,9115,2014-09-06 00:30:15,Ordinary Payment,S-SKTC-AKJS-LEWS-GVJP9,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2989020689135391290,9103,2014-09-06 00:03:14,Ordinary Payment,S-5NG3-NQ2Q-QTAQ-6QYWX,S-SKTC-AKJS-LEWS-GVJP9,10000.0,10.0
