ID,Height,timestamp,Type,From,To,Amount,Fee
3746836521180142216,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YZA2-49A8-25QM-H5LF4,1e-07,1.0
9869923073373999646,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZA2-49A8-25QM-H5LF4,0.0,1.0
11033034739156403116,353908,2017-04-27 19:16:56,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1188731453345668985,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,2.0,1.0001
8849985320820876070,339136,2017-03-17 11:57:22,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1530664519072901046,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,1.0,1.0
16578911783997998377,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,1.0,3.0
1480728643212789603,334880,2017-03-05 14:39:02,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15376903299677141237,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,2.0,2.0
13786636158278022036,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,3.0,3.0
4289800610395789999,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,3.0,1.0
2018198491224992038,334312,2017-03-04 00:29:31,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17163352199955204887,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,20.0,1.0
11674996143356457284,333834,2017-03-02 16:27:33,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17351537897858509487,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,2.0,1.0
14877150050629541641,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,5.0,2.0
6839952580143380584,332890,2017-02-28 00:51:21,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16292531317224156633,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,6.0,5.0
13948706629338249551,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,5.0,5.0
8662620848010986014,332363,2017-02-26 13:46:14,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11931786000551860925,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,12.0,2.0
1401204144469887380,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,2.0,2.0
9093485844675296391,331998,2017-02-25 13:34:33,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
378670784828937354,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,2.0,2.0
17163215438415456728,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,4.0,4.0
7585118346310797452,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZA2-49A8-25QM-H5LF4,2.0,1.0
9991597957984985480,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,2.0,1.0
14568396268122795387,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,2.0,1.0
13472168470666720154,331472,2017-02-24 02:18:43,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18231585643844285953,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,2.0,1.0
6507106283656382712,331197,2017-02-23 07:47:27,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4157038126986729667,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,5.0,2.0
17973609320415585570,331172,2017-02-23 06:09:40,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6422494964507407621,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,5.0,2.0
7271703953004339212,331104,2017-02-23 01:25:38,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
4288613672693030193,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,11.0,2.0
289456866051573186,331077,2017-02-22 23:43:55,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9285376727967965339,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,14.0,2.0
5453415852441700273,331053,2017-02-22 22:00:51,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6902106591188876696,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,8.0,2.0
16923794845004619862,330371,2017-02-21 00:34:51,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8254293951030129113,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZA2-49A8-25QM-H5LF4,10.0,2.0
7841936685551139349,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YZA2-49A8-25QM-H5LF4,0.0,1.0
17109704780733138344,243865,2016-06-23 15:20:45,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16421820797007305443,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZA2-49A8-25QM-H5LF4,5.0,1.0
13845060176491114821,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZA2-49A8-25QM-H5LF4,5.0,1.0
305039179392692502,240995,2016-06-15 13:36:31,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2570473140490103787,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZA2-49A8-25QM-H5LF4,5.0,1.0
