ID,Height,timestamp,Type,From,To,Amount,Fee
7277094821077374449,425122,2017-11-13 09:47:43,Ordinary Payment,S-5EKN-X5VZ-RM78-FDBTA,S-R8SQ-TUEM-DTHQ-7ATA3,1906.0,1.0
9720987550229376125,425114,2017-11-13 09:28:25,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,1907.0,1.0
17193583170177952313,421164,2017-11-02 08:21:05,Ordinary Payment,S-5EKN-X5VZ-RM78-FDBTA,S-R8SQ-TUEM-DTHQ-7ATA3,2628.0,1.0
13205298581860555970,421161,2017-11-02 08:04:27,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,2629.0,1.0
8537909659238353414,414069,2017-10-13 11:38:11,Ordinary Payment,S-5EKN-X5VZ-RM78-FDBTA,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
1741614183391628020,414062,2017-10-13 11:19:19,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,224.0,1.0
14385946847366742065,412375,2017-10-08 18:17:24,Ordinary Payment,S-5EKN-X5VZ-RM78-FDBTA,S-R8SQ-TUEM-DTHQ-7ATA3,496.0,1.0
15490230593918397311,412373,2017-10-08 18:03:01,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,497.0,1.0
17317706123718074346,406186,2017-09-21 10:25:39,Ordinary Payment,S-5EKN-X5VZ-RM78-FDBTA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8702469389044713118,406182,2017-09-21 10:00:03,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,100.0,1.0
10933067264163985352,384605,2017-07-22 22:43:12,Ordinary Payment,S-5EKN-X5VZ-RM78-FDBTA,S-R8SQ-TUEM-DTHQ-7ATA3,1189.78903902,1.0
696020495071452531,384561,2017-07-22 22:05:31,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,1190.78903902,1.0
818594168145897391,379483,2017-07-08 07:27:03,Ordinary Payment,S-5EKN-X5VZ-RM78-FDBTA,S-R8SQ-TUEM-DTHQ-7ATA3,13684.0,1.0
15795350856414204512,379471,2017-07-08 07:05:54,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,13685.0,1.0
