ID,Height,timestamp,Type,From,To,Amount,Fee
11261056981680736112,359379,2017-05-13 03:07:15,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,26000.0,1.0
8114201262717516871,359378,2017-05-13 02:53:23,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-XRKG-K2WG-5UUJ-D72S6,26001.0,3.0
14413302711444887136,349774,2017-04-16 06:06:57,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,56299.0,1.0
10007744799036549451,349772,2017-04-16 05:57:25,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-XRKG-K2WG-5UUJ-D72S6,56300.0,6.0
12193312373807422748,348533,2017-04-12 19:05:34,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,34001.0,1.0
11021807104667696623,348529,2017-04-12 18:43:01,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-XRKG-K2WG-5UUJ-D72S6,34000.0,3.0
17739643019675453128,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRKG-K2WG-5UUJ-D72S6,2.0,1.0001
5698344459477150988,344409,2017-04-01 05:50:04,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,61005.0,1.0
9019423042927079633,344408,2017-04-01 05:38:00,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-XRKG-K2WG-5UUJ-D72S6,61006.0,6.0
10979526576017720205,341449,2017-03-23 23:39:25,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
15442861338773918773,341443,2017-03-23 23:22:12,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-XRKG-K2WG-5UUJ-D72S6,38000.0,4.0
4872071287795185764,341231,2017-03-23 08:39:20,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
1721864313061449460,341229,2017-03-23 08:24:47,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-XRKG-K2WG-5UUJ-D72S6,33000.0,3.0
13209050056864589310,339286,2017-03-17 22:34:01,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
2255929604559913229,339282,2017-03-17 22:19:45,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-XRKG-K2WG-5UUJ-D72S6,11001.0,1.0
12853258086555640283,311164,2016-12-29 07:05:41,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
2464368240509281792,311160,2016-12-29 06:45:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XRKG-K2WG-5UUJ-D72S6,20001.0,1.0
8315280248707640936,309311,2016-12-24 03:03:24,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
13869670242797210107,309296,2016-12-24 02:18:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XRKG-K2WG-5UUJ-D72S6,30001.0,1.0
17626544394673442767,309279,2016-12-24 00:52:16,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
8504840293817386398,309274,2016-12-24 00:42:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XRKG-K2WG-5UUJ-D72S6,30001.0,1.0
17262658181815395691,308134,2016-12-20 20:07:06,Ordinary Payment,S-XRKG-K2WG-5UUJ-D72S6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1482817675742582066,308133,2016-12-20 19:58:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XRKG-K2WG-5UUJ-D72S6,5000.0,1.0
