ID,Height,timestamp,Type,From,To,Amount,Fee
14229647376491641969,444453,2018-01-06 11:02:50,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13699555415864604654,444444,2018-01-06 10:13:04,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,400.0,1.0
4717034495632837651,438743,2017-12-21 11:40:45,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
3212216605413687001,438736,2017-12-21 11:14:40,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,7000.0,1.0
13410884561186161380,373892,2017-06-22 16:58:54,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3219031681497616189,373881,2017-06-22 16:17:36,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,2500.0,1.0
2848194348638053585,367320,2017-06-04 08:15:39,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8480319774032365805,367315,2017-06-04 07:57:37,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,2000.0,1.0
4003279993109483244,364846,2017-05-28 10:02:16,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
4133373047798907458,364841,2017-05-28 09:42:15,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,255.0,1.0
7563217590501290190,363530,2017-05-24 17:55:12,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
15022975883919571270,363524,2017-05-24 17:34:39,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,240.0,1.0
5026881629601361899,362327,2017-05-21 08:59:13,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
18000813479448243553,362323,2017-05-21 08:46:40,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,260.0,1.0
17255206635706544683,362100,2017-05-20 17:50:23,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
1471515163758788828,362097,2017-05-20 17:37:43,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,250.0,1.0
6321815319523207976,361228,2017-05-18 07:20:33,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
4278721407150033649,361189,2017-05-18 04:47:34,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,600.0,1.0
8830540919295185575,360844,2017-05-17 05:38:20,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
5359371839732502349,360840,2017-05-17 05:27:26,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,285.0,1.0
14811974316836376368,360315,2017-05-15 18:23:31,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
8376613863666615663,360312,2017-05-15 18:03:48,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,150.0,1.0
11204362872325892297,359429,2017-05-13 07:13:23,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
13644478306607565726,359426,2017-05-13 07:02:42,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,118.0,1.0
3822432352160661065,359060,2017-05-12 05:59:46,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
13138405587911880294,359056,2017-05-12 05:49:22,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,560.0,1.0
9554197763356225505,357364,2017-05-07 11:36:56,Ordinary Payment,S-L7P9-ARRJ-R3FC-ET4BL,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
7759460992396393372,357361,2017-05-07 11:26:25,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,191.0,1.0
