ID,Height,timestamp,Type,From,To,Amount,Fee
2991142523345931102,779778,2020-08-01 09:43:11,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-4Y3L-HTP3-9HX5-2QU9P,26.41935,0.0147
6500844694410050089,738381,2020-04-07 20:55:14,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-KPZ5-QBPB-KRN2-224XB,13.0,0.0588
5244780655571243986,738078,2020-04-07 00:39:14,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-KPZ5-QBPB-KRN2-224XB,5.0,0.03675
3333883161732357784,737667,2020-04-05 21:06:47,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-KPZ5-QBPB-KRN2-224XB,5.0,0.0588
14580554544156226586,737094,2020-04-04 06:42:03,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0294
4548603647021151856,736655,2020-04-03 01:27:43,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.02205
9902631022185128152,735547,2020-03-30 22:48:28,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-WMTW-8CRZ-W5J2-4WY9L,3.0,0.0147
16784320842867637245,735491,2020-03-30 19:15:48,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-BCGG-KUQS-UF4N-AG8KA,7.0,0.0441
7834853145790442878,735257,2020-03-30 03:24:39,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-KPZ5-QBPB-KRN2-224XB,3.0,0.02205
9549659304228433156,731513,2020-03-19 16:02:17,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-KPZ5-QBPB-KRN2-224XB,5.0,0.0441
3537785988509601081,730726,2020-03-17 11:28:49,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-KPZ5-QBPB-KRN2-224XB,3.0,0.0441
11793872271842806330,730349,2020-03-16 10:16:01,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-BVXB-7VS3-3FL6-2N9JJ,1.0,0.0441
12480492626828647524,729899,2020-03-15 04:00:44,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-9Y4B-DY3B-M4MS-38UJE,4.0,0.00735
9866123408915526418,729286,2020-03-13 10:47:42,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-KPZ5-QBPB-KRN2-224XB,3.0,0.0588
2933254207522807328,728790,2020-03-12 01:18:33,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-PYXS-JFLL-69JK-E3PXE,19.0,0.0294
5709917397998168675,728517,2020-03-11 07:13:49,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0441
14078878357885144525,727351,2020-03-08 00:59:33,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-KPZ5-QBPB-KRN2-224XB,22.0,0.0147
4991703956190427272,727153,2020-03-07 11:12:42,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-CMD8-EEJU-FHHN-334CL,2.0,0.0588
11472894348862358391,725286,2020-03-02 06:08:42,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-TFW9-P4X9-TMNB-GKKGE,2.0,0.0441
7496410498710719342,723069,2020-02-25 00:59:06,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.0147
16316062465810942406,722667,2020-02-23 22:10:23,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-KPZ5-QBPB-KRN2-224XB,5.0,0.0441
15545397282321922949,722387,2020-02-23 03:22:47,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0294
6178242980027483416,721762,2020-02-21 09:33:17,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-HNN3-M2LQ-TRZW-764KZ,4.0,0.0588
5946470771503181547,720808,2020-02-18 17:03:59,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0147
13798715889462659490,720130,2020-02-16 19:54:24,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-KPZ5-QBPB-KRN2-224XB,4.0,0.0441
6468901198597476428,717340,2020-02-09 00:21:45,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-6CVK-2CP3-38FX-AMKK9,1.0,0.03675
12627890100324483981,716667,2020-02-07 03:08:10,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-KPZ5-QBPB-KRN2-224XB,1.0,0.05145
16321804072215647513,713875,2020-01-30 07:38:13,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-R4M5-6N2Q-ZLQG-9CZ67,1.0,0.00735
6831871304807280109,713807,2020-01-30 03:08:31,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-26DJ-KGTU-UH8F-3Z6JA,17.0,0.0588
10891696987647607091,713109,2020-01-28 04:14:44,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-KPZ5-QBPB-KRN2-224XB,4.0,0.0147
6929719088686877417,713021,2020-01-27 22:08:42,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0588
2296342739796822510,711741,2020-01-24 08:32:58,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-XBBA-9ZFV-DNNH-D5442,1.0,0.0294
11083037001914834270,711568,2020-01-23 20:55:54,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-KPZ5-QBPB-KRN2-224XB,10.0,0.00735
1165048482482615456,711487,2020-01-23 15:18:40,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0147
12014014075534747382,711208,2020-01-22 20:57:19,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-KPZ5-QBPB-KRN2-224XB,1.0,0.02205
16179056132240469930,710858,2020-01-21 21:24:14,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-LZDN-JK5D-ACAU-76MA7,2.0,0.0294
16477407243067608892,710453,2020-01-20 18:02:40,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-9YA9-BL32-XNW3-AHMP3,4.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KPZ5-QBPB-KRN2-224XB,10.0,0.0441
