ID,Height,timestamp,Type,From,To,Amount,Fee
16457579926205571529,781023,2020-08-04 20:40:19,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0441
10083861387751213597,741308,2020-04-16 01:41:35,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-B7XU-SZLT-MQ3L-22U5D,10.0,0.02205
8899043071657618835,740240,2020-04-13 02:10:10,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-72SC-MNG9-QVJ3-G69X9,1.0,0.0294
2979671415334287448,740109,2020-04-12 17:22:57,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-72SC-MNG9-QVJ3-G69X9,8.0,0.0588
16360197879397418305,739761,2020-04-11 17:42:43,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-NDRC-KEJJ-MBNS-6VGRM,7.0,0.0441
5535718334890843684,739523,2020-04-11 01:43:04,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-72SC-MNG9-QVJ3-G69X9,1.0,0.02205
15247091073194505644,738590,2020-04-08 11:20:18,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-BJTN-AJNB-95MH-7NMWD,6.0,0.0588
1879030244118946487,737438,2020-04-05 05:55:02,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-72SC-MNG9-QVJ3-G69X9,10.0,0.0441
18155654892280385153,736961,2020-04-03 21:56:19,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-72SC-MNG9-QVJ3-G69X9,2.0,0.0441
7828009502963334209,735323,2020-03-30 08:01:29,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-DPTH-RHML-4U3G-GPQFC,1.0,0.0294
13097624908724856353,733754,2020-03-25 22:36:59,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-RTMW-AVZ7-UA6C-7NENX,16.0,0.0441
753916056623307167,733497,2020-03-25 05:16:17,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-72SC-MNG9-QVJ3-G69X9,4.0,0.03675
16789319651780837649,732244,2020-03-21 17:21:44,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-72SC-MNG9-QVJ3-G69X9,14.0,0.03675
10224141183309236785,730089,2020-03-15 17:06:21,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-U3JL-ZGG3-DL55-HVWPA,9.0,0.03675
16743893506212494454,728624,2020-03-11 14:36:43,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-VZ5A-3QEG-KQ92-DMCDQ,59.0,0.0441
1344939746531769677,728251,2020-03-10 12:54:32,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-72SC-MNG9-QVJ3-G69X9,2.0,0.0294
1005704562366510352,728014,2020-03-09 21:18:00,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-72SC-MNG9-QVJ3-G69X9,7.0,0.0441
576924805368131936,727826,2020-03-09 08:35:28,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-72SC-MNG9-QVJ3-G69X9,43.0,0.05145
91523835056650217,727290,2020-03-07 20:40:26,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-72SC-MNG9-QVJ3-G69X9,13.0,0.03675
3593965996990039462,721869,2020-02-21 16:38:41,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-Z4Z2-A53A-G5SA-9UBPD,2.0,0.00735
14781624912422828023,721458,2020-02-20 12:57:25,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-72SC-MNG9-QVJ3-G69X9,1.0,0.05145
6139484746894815254,721121,2020-02-19 14:28:02,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.0588
13373808865281997152,720731,2020-02-18 12:14:19,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-72SC-MNG9-QVJ3-G69X9,6.0,0.03675
17072477736515576231,719727,2020-02-15 16:58:51,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-Y39L-454G-M93W-3XW7M,11.0,0.03675
16193839946422866577,719335,2020-02-14 14:17:22,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-42WR-GVH4-ANP3-A375J,1.0,0.0588
13827706658299316163,717639,2020-02-09 20:16:18,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0441
6387277406980757523,717330,2020-02-08 23:36:04,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-72SC-MNG9-QVJ3-G69X9,4.0,0.00735
2328907892943659338,715780,2020-02-04 15:19:47,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-72SC-MNG9-QVJ3-G69X9,7.0,0.0441
13505775757821839581,715066,2020-02-02 15:40:09,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.02205
17519272310508195140,714351,2020-01-31 15:42:29,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-EQ9M-DKQ2-4ZHN-3B8W2,3.0,0.05145
5544238287040289727,714130,2020-01-31 01:02:31,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-REDN-RZHK-J9JQ-3ZRJF,2.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72SC-MNG9-QVJ3-G69X9,10.0,0.03675
