ID,Height,timestamp,Type,From,To,Amount,Fee
11500550908576155581,1159554,2023-06-23 03:18:25,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
11073544308421358896,1159554,2023-06-23 03:18:25,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
5289069530825691675,1159553,2023-06-23 03:12:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5SJF-7D6F-BH86-AE4ZR,10.0,0.01
8704705859598274043,1088884,2022-12-08 17:02:00,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-SNLA-KV2Z-QC2T-7DEXL,24.5,0.0
13693705961424106766,1088884,2022-12-08 17:02:00,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-VVE3-R6JY-8Y8E-BQARD,0.196385,0.0
14361084190210779395,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-5SJF-7D6F-BH86-AE4ZR,10.0,0.01
4949250788651236412,1076163,2022-11-03 08:31:19,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
13201511954374014599,1076163,2022-11-03 08:31:19,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-5MS6-5FBY-74H4-9N4HS,0.15,0.0
1578191555113757981,1076163,2022-11-03 08:31:19,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
2010692289941688165,1076162,2022-11-03 08:26:30,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5SJF-7D6F-BH86-AE4ZR,25.0,0.02
1840426031747098856,1038503,2022-07-21 16:08:57,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-CU6T-TX64-9DG7-22U27,98.4,0.0
13654675018676639751,1038503,2022-07-21 16:08:57,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
18233413055705440996,1038503,2022-07-21 16:08:57,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
17915860767315608059,1038502,2022-07-21 16:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5SJF-7D6F-BH86-AE4ZR,160.0,0.01
8904032932627264169,1036283,2022-07-15 12:23:13,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
11958012051219793877,1036283,2022-07-15 12:23:13,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
12789569930676055315,1036283,2022-07-15 12:23:13,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
5128936142577857299,1036282,2022-07-15 12:20:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5SJF-7D6F-BH86-AE4ZR,80.0,0.01
4927118847332706520,1035336,2022-07-12 20:41:24,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-GEMS-9DUZ-XXYU-FVZ4H,196.0,0.0
15319947307667536904,1035336,2022-07-12 20:41:24,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
9089264736026604018,1035336,2022-07-12 20:41:24,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
878125140897860454,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5SJF-7D6F-BH86-AE4ZR,40.0,0.01
4811257649177434734,1010415,2022-05-04 14:09:34,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
16241876782100927176,1010415,2022-05-04 14:09:34,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
17366879832598423051,1010415,2022-05-04 14:09:34,Contract Payment,S-5SJF-7D6F-BH86-AE4ZR,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
3711221221802467343,1010414,2022-05-04 14:07:26,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-5SJF-7D6F-BH86-AE4ZR,200.0,0.0147
8153609940054757373,1004257,2022-04-17 11:07:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5SJF-7D6F-BH86-AE4ZR,10.0,0.00735
