ID,Height,timestamp,Type,From,To,Amount,Fee
5285673942552132882,929630,2021-09-22 01:08:21,Ordinary Payment,S-JQYN-2JH4-WYH6-6C8PT,S-W7DL-2Y7H-UGKB-BCDJC,1445.21782664,0.0147
9501937989564914196,929388,2021-09-21 08:59:57,Remove Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
9965996191717367120,927939,2021-09-17 08:21:19,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
6247652102190512888,927938,2021-09-17 08:16:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,100.29671761,0.0147
13308648354232801401,927144,2021-09-15 03:19:20,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
1412440835136426140,927143,2021-09-15 03:15:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,100.19556781,0.0147
16038173082729045850,926318,2021-09-12 20:08:58,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.02205
17770844780737968783,926314,2021-09-12 19:56:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,100.47412368,0.0147
2617242793472047939,925363,2021-09-10 04:25:13,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
16603936712539331187,925361,2021-09-10 04:17:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,161.13719639,0.0147
2542600818579303675,922944,2021-09-03 11:02:13,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
5235027694505214239,922943,2021-09-03 10:58:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,151.49424452,0.0147
17423703273581503925,922185,2021-09-01 08:20:19,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
9583002642861027624,922182,2021-09-01 08:10:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,137.15679934,0.0147
9688632000389837846,919866,2021-08-25 21:55:15,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
11386248730479465384,919864,2021-08-25 21:46:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,100.7941076,0.0147
16999063422263014224,918892,2021-08-23 04:57:43,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
1397436147157759985,918890,2021-08-23 04:48:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,154.38722927,0.0147
12160431883526704999,917905,2021-08-20 11:10:21,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.02205
15552620210529061263,917904,2021-08-20 11:05:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,100.291637,0.02205
15501612831141222872,916936,2021-08-17 18:16:01,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
18420885392079014606,916933,2021-08-17 18:02:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,127.04757621,0.0147
10865742818333837619,914864,2021-08-12 00:08:43,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.0147
11689110708538778315,914861,2021-08-12 00:00:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,100.26407433,0.0147
11938405508369647988,913882,2021-08-09 06:29:24,Add Commitment,S-JQYN-2JH4-WYH6-6C8PT,,0.0,0.02205
15614422507306450243,909959,2021-07-29 08:54:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JQYN-2JH4-WYH6-6C8PT,111.41375288,0.0147
3926151782428705601,901221,2021-07-05 02:15:18,Reward Recipient Assignment,S-JQYN-2JH4-WYH6-6C8PT,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
4110847633799254664,901220,2021-07-05 02:10:56,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-JQYN-2JH4-WYH6-6C8PT,0.5,0.0147
