ID,Height,timestamp,Type,From,To,Amount,Fee
2910830887605347691,779832,2020-08-01 13:23:43,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-4Y3L-HTP3-9HX5-2QU9P,4.2062,0.0441
191523400098860182,742418,2020-04-19 04:18:13,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-HDW5-EEML-KZUJ-ES7VK,11.0,0.0441
18295718767822930052,740529,2020-04-13 21:35:10,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-VNXB-JAB3-VR37-9H97R,12.0,0.0588
11842115935548286346,740273,2020-04-13 03:46:17,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-LGF6-J9P8-MXUW-H65XS,7.0,0.0588
6274438591913294656,739967,2020-04-12 07:47:56,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-5PJP-GD2Y-XB2H-2PQTX,7.0,0.02205
16402894678442726887,739814,2020-04-11 20:57:53,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-VNXB-JAB3-VR37-9H97R,8.0,0.0588
14557588442021688305,739095,2020-04-09 20:52:24,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-VNXB-JAB3-VR37-9H97R,8.0,0.02205
6030644422319035623,737381,2020-04-05 01:44:47,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-A5HT-EDMR-TRZ9-HANXE,2.0,0.0294
15171567086360502846,737357,2020-04-05 00:01:04,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-8U3W-S2MH-7KVG-6BFT6,4.0,0.0441
14437088212510811917,733977,2020-03-26 13:28:52,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-E6U4-L5KX-MZ5Z-EZC9B,4.0,0.0588
15695702299919283391,733787,2020-03-26 00:37:30,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-VNXB-JAB3-VR37-9H97R,10.0,0.02205
4254472866122001902,730516,2020-03-16 21:19:13,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.0294
18214071227027547502,729197,2020-03-13 05:01:02,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-WP7Q-RTM9-PQJ9-CLRCT,3.0,0.0441
7222322597366850100,728141,2020-03-10 06:07:35,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-VNXB-JAB3-VR37-9H97R,3.0,0.02205
330778757416488812,727574,2020-03-08 15:46:07,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-VNXB-JAB3-VR37-9H97R,1.0,0.00735
12045370121706111884,726930,2020-03-06 20:44:14,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-33S6-HJUC-JDLU-5QFSC,12.0,0.0441
16123013188065166459,726793,2020-03-06 11:23:29,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-VNXB-JAB3-VR37-9H97R,2.0,0.0294
10198667141066594842,726639,2020-03-06 00:47:28,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-8E2G-XNML-HZ9N-DA3WY,10.0,0.0147
1100722105601137457,725209,2020-03-02 01:05:06,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-VNXB-JAB3-VR37-9H97R,1.0,0.02205
16159351580562004266,724537,2020-02-29 03:51:40,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-VNXB-JAB3-VR37-9H97R,3.0,0.0588
12104681421919662731,724283,2020-02-28 10:58:53,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-VNXB-JAB3-VR37-9H97R,12.0,0.0147
12173436294310548265,723426,2020-02-26 01:07:42,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-DENG-7TBW-6DD6-DG743,1.0,0.02205
7115422080149448875,722499,2020-02-23 10:52:20,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-VRD6-UFXP-QE7M-4ZYDM,2.0,0.0441
10129899512252179970,721946,2020-02-21 22:07:57,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-VNXB-JAB3-VR37-9H97R,1.0,0.0147
7245434774616612633,721912,2020-02-21 19:32:52,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-VNXB-JAB3-VR37-9H97R,2.0,0.0441
439197199895513498,721788,2020-02-21 11:03:08,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-VNXB-JAB3-VR37-9H97R,3.0,0.03675
11891295953963805988,720883,2020-02-18 22:17:24,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-NBFS-JQF6-9BN6-2JLLM,2.0,0.02205
14196223666449606679,719627,2020-02-15 09:51:22,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-VNXB-JAB3-VR37-9H97R,3.0,0.02205
14628952571025956217,718919,2020-02-13 10:50:24,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0588
17158366702719270777,718817,2020-02-13 03:39:14,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-SP24-5Y83-PSWG-3ZNEG,2.0,0.0147
10019936000337146011,718679,2020-02-12 18:36:28,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-CGPQ-UBYF-8RHH-A6X24,28.0,0.05145
11698304582640364900,717796,2020-02-10 07:29:47,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-VNXB-JAB3-VR37-9H97R,23.0,0.0294
1380799143651928632,716939,2020-02-07 21:20:21,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-VNXB-JAB3-VR37-9H97R,2.0,0.0441
4553322534913282954,716884,2020-02-07 17:34:33,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-VNXB-JAB3-VR37-9H97R,4.0,0.0147
1433670910341235757,716509,2020-02-06 16:33:30,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-5MCZ-PRDC-VXGP-GBKLT,4.0,0.02205
8132653657338619456,715916,2020-02-05 00:56:03,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-YRSS-WNJG-3GCQ-8ZVRX,23.0,0.03675
8004988104668136746,715149,2020-02-02 21:00:11,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-VNXB-JAB3-VR37-9H97R,1.0,0.05145
9178789284525157586,714783,2020-02-01 20:34:00,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-TSKD-X7FU-VA44-5E9WL,5.0,0.0147
846747294941833885,714058,2020-01-30 19:41:54,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-VNXB-JAB3-VR37-9H97R,33.0,0.02205
6457474354488255117,712466,2020-01-26 09:35:55,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-925H-9ZNV-UK2C-AM9N2,2.0,0.0294
14317819152251313825,712014,2020-01-25 02:17:24,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-UU66-Z2NK-2EPX-4NXEW,13.0,0.02205
9843860910691501570,711715,2020-01-24 07:02:46,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-VNXB-JAB3-VR37-9H97R,8.0,0.0441
14938462092955719253,711489,2020-01-23 15:42:18,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-VQXT-DPY8-5M6D-43JGP,2.0,0.02205
10520262276791039604,711362,2020-01-23 06:55:04,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-VNXB-JAB3-VR37-9H97R,1.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VNXB-JAB3-VR37-9H97R,10.0,0.05145
