ID,Height,timestamp,Type,From,To,Amount,Fee
8053365904984110126,1010196,2022-05-03 23:28:37,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5648762227556587085,1010196,2022-05-03 23:28:37,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-36WQ-GYQN-D856-9DUJH,5.0,0.0
14445830466063062523,1010196,2022-05-03 23:28:37,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-F6NV-CCGG-ER7W-99BRL,485.0,0.0
15224886957280040211,1010196,2022-05-03 23:28:37,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5055551460124628725,1010196,2022-05-03 23:28:37,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-Q74R-PV5V-78EM-9GRSR,10.54609,0.0
17782473183680802185,1010195,2022-05-03 23:24:13,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-J2LZ-HKLD-XLE7-2EP2U,0.3,0.02
16374504814528777306,1010180,2022-05-03 22:28:22,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-SL4C-9YK4-82BH-AJJUC,20.0,0.0
14537669932673659568,1010180,2022-05-03 22:28:22,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
6319142591681827805,1010180,2022-05-03 22:28:22,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17568766575177285115,1010179,2022-05-03 22:25:06,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-J2LZ-HKLD-XLE7-2EP2U,500.3,0.02
10587426904858305519,1010140,2022-05-03 19:48:33,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4406539437075321262,1010139,2022-05-03 19:45:25,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-J2LZ-HKLD-XLE7-2EP2U,0.3,0.02
7393389967043330993,1010139,2022-05-03 19:45:25,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
8897916387005743485,1010138,2022-05-03 19:41:15,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-J2LZ-HKLD-XLE7-2EP2U,0.3,0.02
14935615121665181883,1010137,2022-05-03 19:36:02,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17022519405056877148,1010136,2022-05-03 19:32:24,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-J2LZ-HKLD-XLE7-2EP2U,0.3,0.02
1815019564564255655,1010136,2022-05-03 19:32:24,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11830445733062978806,1010135,2022-05-03 19:27:29,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-J2LZ-HKLD-XLE7-2EP2U,20.3,0.02
8794039855192252661,1010133,2022-05-03 19:19:02,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-RRA3-QSMU-5T3L-ACY49,10.0,0.0
14812067717594817617,1010133,2022-05-03 19:19:02,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
12682705030101006388,1010132,2022-05-03 19:14:35,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-J2LZ-HKLD-XLE7-2EP2U,10.3,0.02
5372542924606106036,1010132,2022-05-03 19:14:35,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5160110975353563261,1010132,2022-05-03 19:14:35,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-36WQ-GYQN-D856-9DUJH,9.8,0.0
14294969861833519736,1010132,2022-05-03 19:14:35,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6750452918447403199,1010132,2022-05-03 19:14:35,Contract Payment,S-J2LZ-HKLD-XLE7-2EP2U,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
15337415299092512497,1010131,2022-05-03 19:10:09,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-J2LZ-HKLD-XLE7-2EP2U,10.3,0.02
