ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GU6B-MQLX-2939-6K399,2.19e-06,0.0735
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GU6B-MQLX-2939-6K399,1e-08,0.40425
339291893389709262,397873,2017-08-29 04:34:31,Ordinary Payment,S-GU6B-MQLX-2939-6K399,S-HK9D-P74Q-XDEJ-D6PGM,24932.0,2.0
12988568889332199297,396502,2017-08-25 08:04:58,Ask Order Placement,S-GU6B-MQLX-2939-6K399,,0.0,1.0
14770701493823900439,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GU6B-MQLX-2939-6K399,589.40300548,1.0
13998880288270080232,363343,2017-05-24 05:41:42,Ordinary Payment,S-GU6B-MQLX-2939-6K399,S-282R-ABXL-45K9-9KECV,30003.0,3.0
9821216915291520735,362199,2017-05-21 00:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,35.57757551,1.0
12116506990850943736,361131,2017-05-18 00:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,114.17791217,1.0
4139044869114550570,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GU6B-MQLX-2939-6K399,0.0,1.0
10302363341548148312,359931,2017-05-14 16:31:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,19.36227719,1.0
5176185424947826621,359345,2017-05-13 01:19:02,Bid Order Placement,S-GU6B-MQLX-2939-6K399,,0.0,1.0
14950481383908269516,359322,2017-05-12 23:28:26,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-GU6B-MQLX-2939-6K399,30200.0,3.0
5369728872965711895,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GU6B-MQLX-2939-6K399,1669.3576364,1.0
16759553237893952525,359196,2017-05-12 15:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,0.18535097,1.0
7612845575040618495,359041,2017-05-12 04:51:44,Bid Order Placement,S-GU6B-MQLX-2939-6K399,,0.0,1.0
749963037857921206,359040,2017-05-12 04:49:35,Bid Order Placement,S-GU6B-MQLX-2939-6K399,,0.0,1.0
5904615921725828303,359034,2017-05-12 04:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GU6B-MQLX-2939-6K399,10000.0,1.0
4374252447048127391,358693,2017-05-11 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,26.38764722,1.0
5414818902214958890,358194,2017-05-09 19:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,66.12393858,1.0
17218955432028153209,358045,2017-05-09 09:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,15.49845621,1.0
16207712596284727041,358019,2017-05-09 08:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,37.94129803,1.0
14596755175009783552,357531,2017-05-07 22:39:18,Ordinary Payment,S-GU6B-MQLX-2939-6K399,S-XT9D-F3JR-Q52S-2F6H9,10001.0,1.0
10968526102613439148,357528,2017-05-07 22:30:00,Ordinary Payment,S-GU6B-MQLX-2939-6K399,S-4VSH-F2F6-SBRP-AHPQ5,30001.0,3.0
17911504680472445987,357327,2017-05-07 09:23:36,Bid Order Placement,S-GU6B-MQLX-2939-6K399,,0.0,1.0
8093549515444464112,357193,2017-05-07 00:25:50,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-GU6B-MQLX-2939-6K399,50000.0,5.0
11063054528468603022,356928,2017-05-06 06:30:24,Bid Order Placement,S-GU6B-MQLX-2939-6K399,,0.0,1.0
16327104051724335881,356926,2017-05-06 06:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GU6B-MQLX-2939-6K399,30004.65321212,1.0
1577653703953362524,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,3.67528553,1.0
6935978064367093579,355212,2017-05-01 11:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,3.70042997,1.0
9570463472669039239,355211,2017-05-01 11:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,18.61234963,1.0
11248298335464490582,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,44.49846443,1.0
14641477962539588364,354651,2017-04-29 21:37:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,45.14331961,1.0
17830648753612373000,354133,2017-04-28 10:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,36.01574631,1.0
9504836610945699701,353308,2017-04-26 03:33:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,146.7590688,1.0
16283653301300753032,352810,2017-04-24 17:56:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GU6B-MQLX-2939-6K399,192.89451957,1.0
17994144740235743485,352647,2017-04-24 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GU6B-MQLX-2939-6K399,24.82280358,1.0
3701293910884499050,352302,2017-04-23 07:30:45,Reward Recipient Assignment,S-GU6B-MQLX-2939-6K399,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13092149480420667842,352283,2017-04-23 06:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GU6B-MQLX-2939-6K399,41.77725151,1.0
535732626686047930,351925,2017-04-22 06:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GU6B-MQLX-2939-6K399,28.31838216,1.0
6332186355642716390,351555,2017-04-21 05:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GU6B-MQLX-2939-6K399,27.4117456,1.0
15256128543597529889,351190,2017-04-20 05:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GU6B-MQLX-2939-6K399,28.45627571,1.0
4618498235889846232,350830,2017-04-19 05:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GU6B-MQLX-2939-6K399,78.96232791,1.0
3306620212133674151,350471,2017-04-18 05:15:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GU6B-MQLX-2939-6K399,1.0,1.0
3795705110168022141,350408,2017-04-18 00:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GU6B-MQLX-2939-6K399,3.0,1.0
5998316288746879003,350406,2017-04-18 00:39:54,Reward Recipient Assignment,S-GU6B-MQLX-2939-6K399,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
123260241383254297,350017,2017-04-16 22:40:50,Reward Recipient Assignment,S-GU6B-MQLX-2939-6K399,S-GU6B-MQLX-2939-6K399,0.0,1.0
7141461292294340527,349600,2017-04-15 18:27:29,Account Update,S-GU6B-MQLX-2939-6K399,,0.0,1.0
14616277478276042578,349599,2017-04-15 18:26:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GU6B-MQLX-2939-6K399,3.0,1.0
