ID,Height,timestamp,Type,From,To,Amount,Fee
13694636005214561659,316710,2017-01-13 18:57:22,Reward Recipient Assignment,S-WK65-AH6F-ZM9Z-BAN7C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13375394182745761354,316455,2017-01-13 01:47:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WK65-AH6F-ZM9Z-BAN7C,0.20125192,1.0
5505207150076127094,316097,2017-01-12 01:55:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WK65-AH6F-ZM9Z-BAN7C,0.91382122,1.0
15876037215259162426,315734,2017-01-11 01:36:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WK65-AH6F-ZM9Z-BAN7C,0.75222797,1.0
14483997689761791926,315376,2017-01-10 01:26:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WK65-AH6F-ZM9Z-BAN7C,0.74338264,1.0
720647891691991400,315014,2017-01-09 01:15:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WK65-AH6F-ZM9Z-BAN7C,1.5204813,1.0
7322742912340149962,314651,2017-01-08 01:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WK65-AH6F-ZM9Z-BAN7C,0.75614722,1.0
238329116556343198,314261,2017-01-06 22:45:10,Reward Recipient Assignment,S-WK65-AH6F-ZM9Z-BAN7C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12331691495673697079,314010,2017-01-06 05:59:53,Account Update,S-WK65-AH6F-ZM9Z-BAN7C,,0.0,1.0
13441155050229338688,313998,2017-01-06 05:15:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK65-AH6F-ZM9Z-BAN7C,3.0,1.0
215028114524317172,313995,2017-01-06 05:12:03,Ordinary Payment,S-WK65-AH6F-ZM9Z-BAN7C,S-PDX7-FYTA-B26F-FN3JX,4.0,1.0
15212119564916799794,313993,2017-01-06 05:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK65-AH6F-ZM9Z-BAN7C,5.0,1.0
