ID,Height,timestamp,Type,From,To,Amount,Fee
9743765394971248724,156621,2015-10-23 13:10:49,Ordinary Payment,S-XHBP-3TDD-JUCC-44FES,S-R8SQ-TUEM-DTHQ-7ATA3,368499.0,1.0
10307994112460363393,156619,2015-10-23 13:02:12,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,368500.0,369.0
6866981315070542165,125100,2015-07-27 08:30:32,Ordinary Payment,S-XHBP-3TDD-JUCC-44FES,S-R8SQ-TUEM-DTHQ-7ATA3,379999.0,1.0
9821291122702644639,125098,2015-07-27 08:10:45,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,380000.0,380.0
847973507901745265,94829,2015-05-03 17:12:52,Ordinary Payment,S-XHBP-3TDD-JUCC-44FES,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
235636602885279040,94828,2015-05-03 17:02:13,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,70000.0,70.0
12142592491934088084,92234,2015-04-26 10:49:57,Ordinary Payment,S-XHBP-3TDD-JUCC-44FES,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
4605189496229893533,92231,2015-04-26 10:44:28,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,500000.0,500.0
11481357204788297580,66112,2015-02-12 10:23:16,Ordinary Payment,S-XHBP-3TDD-JUCC-44FES,S-R8SQ-TUEM-DTHQ-7ATA3,1341.0,1.0
5226352027447337717,66109,2015-02-12 10:10:05,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,1340.0,1.0
2642909432965492998,66088,2015-02-12 08:21:31,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,2.0,1.0
