ID,Height,timestamp,Type,From,To,Amount,Fee
10351449799687403950,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UVT8-44NG-TKQ5-BM43Y,0.0,1.0
18296830930940025090,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVT8-44NG-TKQ5-BM43Y,0.0,1.0
12185859078101846770,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVT8-44NG-TKQ5-BM43Y,0.0,1.0
16082178298401704929,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVT8-44NG-TKQ5-BM43Y,0.0,1.0
13259963512317189914,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVT8-44NG-TKQ5-BM43Y,0.0,1.0
6015187775711019464,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVT8-44NG-TKQ5-BM43Y,0.0,1.0
10398061246034651195,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVT8-44NG-TKQ5-BM43Y,1.0,1.0
5592151934214917912,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVT8-44NG-TKQ5-BM43Y,0.0,1.0
13824453893393158811,9627,2014-09-07 10:54:48,Ordinary Payment,S-UVT8-44NG-TKQ5-BM43Y,S-PKUU-5T7Y-598R-45AYD,94.44386873,1.0
879191309095095840,8903,2014-09-05 10:23:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-UVT8-44NG-TKQ5-BM43Y,49.77720207,1.0
14745424920522904707,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-UVT8-44NG-TKQ5-BM43Y,45.66666666,1.0
9562221628346316497,8368,2014-09-03 22:11:22,Reward Recipient Assignment,S-UVT8-44NG-TKQ5-BM43Y,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9328340904147667702,8367,2014-09-03 22:04:50,Ordinary Payment,S-PLKH-TF9L-LG6Z-AF2ME,S-UVT8-44NG-TKQ5-BM43Y,1.0,1.0
