ID,Height,timestamp,Type,From,To,Amount,Fee
1381324697502457139,284937,2016-10-16 20:15:06,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9452257802202520425,284905,2016-10-16 18:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
6030059819629295330,284154,2016-10-14 15:47:32,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16819733002913522424,284143,2016-10-14 15:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
7308402845491481655,283398,2016-10-12 13:20:03,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15555969796842526195,283384,2016-10-12 12:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
11552644265377220616,282243,2016-10-09 07:33:53,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2111289284885071674,282242,2016-10-09 07:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
12033556286241567575,281722,2016-10-07 20:45:20,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10608218947027241997,281721,2016-10-07 20:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
4959208649150423765,281323,2016-10-06 17:43:18,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6981033146014580047,281322,2016-10-06 17:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
10835807316454828391,280942,2016-10-05 16:05:16,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18079284560299867666,280941,2016-10-05 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
693985668868483566,280547,2016-10-04 13:28:48,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11415454136000756500,280546,2016-10-04 13:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
17707601534635420682,279912,2016-10-02 19:17:24,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2152517199941303838,279911,2016-10-02 19:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
4229838625954214972,278818,2016-09-29 17:52:46,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11003193170489038176,278816,2016-09-29 17:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
16696830818826353508,278473,2016-09-28 18:17:32,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15738543926099490965,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
6161347580326920217,278120,2016-09-27 18:11:30,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
497690570061948069,278116,2016-09-27 18:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
2389799663934684395,277789,2016-09-26 19:53:23,Ordinary Payment,S-38U4-NGRZ-4UXX-DAYRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15393442640371295178,277785,2016-09-26 19:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U4-NGRZ-4UXX-DAYRJ,5.0,1.0
