ID,Height,timestamp,Type,From,To,Amount,Fee
6323061043097263644,320242,2017-01-23 16:54:07,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
12011157730825199930,320240,2017-01-23 16:34:24,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,2000.0,1.0
12926548283988647875,319980,2017-01-22 22:59:23,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
18203436909572924120,319978,2017-01-22 22:44:25,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,2000.0,1.0
8998196920380086909,319508,2017-01-21 14:40:35,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17905421913214135304,319506,2017-01-21 14:23:44,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,1000.0,1.0
12463255510948003865,319275,2017-01-20 23:30:17,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3926401720640316251,319273,2017-01-20 23:24:15,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,1000.0,1.0
7124117454751305012,319254,2017-01-20 22:06:23,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18372327683363372779,319252,2017-01-20 21:56:39,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,1000.0,1.0
2896741640232295870,317832,2017-01-16 22:35:34,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11308176005640208090,317830,2017-01-16 22:31:28,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,1000.0,1.0
1142485487795135631,317768,2017-01-16 18:04:15,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15354213488332609418,317766,2017-01-16 17:58:46,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,1000.0,1.0
17538359079540859598,317414,2017-01-15 18:25:14,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16382923321013169755,317401,2017-01-15 17:43:00,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,1000.0,1.0
13343028504546558646,310224,2016-12-26 16:27:20,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10433491687037316034,310221,2016-12-26 16:06:51,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,5000.0,1.0
2717250868208574670,306226,2016-12-15 11:54:45,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17561598295735638673,306224,2016-12-15 11:45:49,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,10000.0,1.0
14770605528717528984,306215,2016-12-15 11:24:37,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9759430803271306058,306213,2016-12-15 11:07:39,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,10000.0,1.0
555855301166173777,304924,2016-12-11 20:19:57,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
16704684279890166422,304920,2016-12-11 20:01:26,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,10000.0,1.0
3361192511523292731,304541,2016-12-10 18:38:03,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
2890701335794169760,304535,2016-12-10 18:10:53,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,10000.0,1.0
13368485859284344839,304531,2016-12-10 18:00:53,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,20000.0,2.0
2129687948542493771,304157,2016-12-09 17:02:19,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
8376337899203888933,304152,2016-12-09 16:45:53,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,20000.0,2.0
10175851366451644043,303804,2016-12-08 17:16:22,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15970145337687142936,303796,2016-12-08 16:55:10,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,20000.0,2.0
1656483210991389709,303766,2016-12-08 14:46:13,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
2479675180020363145,303764,2016-12-08 14:35:19,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,20002.0,2.0
13630062469362146031,303742,2016-12-08 13:05:34,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
11801533614331964145,303738,2016-12-08 12:40:51,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,20002.0,2.0
3972678544356325418,302802,2016-12-05 21:59:57,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,15001.0,1.0
9360848380476249849,302795,2016-12-05 21:36:13,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,15002.0,2.0
17748694493799156806,302672,2016-12-05 13:19:05,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
6667915459978851046,302638,2016-12-05 11:09:15,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,10001.0,1.0
15249723840761576346,302402,2016-12-04 19:03:02,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
4544358221177080696,302396,2016-12-04 18:46:36,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,10001.0,1.0
7226747408417339319,302388,2016-12-04 18:26:51,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
16743214850309537381,302383,2016-12-04 18:12:02,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,5001.0,1.0
828938391779690435,302173,2016-12-04 03:43:20,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
8815922405406229619,302155,2016-12-04 02:35:56,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,5001.0,1.0
4121666221602685783,302087,2016-12-03 22:13:07,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6615123237456830989,302081,2016-12-03 21:55:35,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,5000.0,1.0
9641962644097521813,302009,2016-12-03 17:02:10,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
2195572654725459684,302001,2016-12-03 16:26:25,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,11000.0,1.0
13505974391452947992,301982,2016-12-03 15:00:23,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3262995171899640576,301977,2016-12-03 14:53:36,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,50000.0,5.0
6909371199050321189,301434,2016-12-02 01:57:48,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
18060131901202838929,301399,2016-12-02 00:02:09,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,20000.0,2.0
5724568303409819494,301397,2016-12-01 23:48:27,Ordinary Payment,S-BMFM-KJZF-P4CJ-HVED8,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6132730248310659684,301390,2016-12-01 23:21:24,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-BMFM-KJZF-P4CJ-HVED8,50000.0,5.0
