ID,Height,timestamp,Type,From,To,Amount,Fee
15023550723318228499,780270,2020-08-02 18:36:49,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.03675
4784417371344085910,741953,2020-04-17 20:59:14,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-3MU2-AWB4-QGKK-9GJ25,2.0,0.0588
3669418766113238067,739759,2020-04-11 17:33:50,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-EJF2-2ENP-SJLQ-DFL7X,4.0,0.0294
9067581088450937200,739314,2020-04-10 12:06:26,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-3MU2-AWB4-QGKK-9GJ25,4.0,0.0441
10782530191074601964,736948,2020-04-03 21:18:22,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-K3VZ-KPZS-R7EU-AAQJD,1.0,0.05145
7902377264388199530,735414,2020-03-30 14:09:50,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-CDWZ-BAPG-9C59-GGB5K,7.0,0.0441
1542032994651574903,734498,2020-03-28 00:26:39,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-FVXG-JC3C-T8NN-EMCWG,4.0,0.03675
1150574633986356498,733919,2020-03-26 09:38:20,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-4K5F-HSEB-X72H-F3SR3,5.0,0.0588
13942351116301038135,733810,2020-03-26 02:26:54,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-3MU2-AWB4-QGKK-9GJ25,9.0,0.0441
981731979067700818,733525,2020-03-25 07:04:33,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-3MU2-AWB4-QGKK-9GJ25,8.0,0.05145
1284646767222725929,730336,2020-03-16 09:17:48,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-6W5D-S2FU-UANT-CUFVR,1.0,0.0294
8759081037098496786,730072,2020-03-15 15:27:11,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.0294
10639631456437656816,729371,2020-03-13 16:45:07,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-3MU2-AWB4-QGKK-9GJ25,2.0,0.0441
3241587071050696305,726766,2020-03-06 09:27:23,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-T73H-YEH3-ZZB8-GJM8Y,1.0,0.05145
9350374438940997459,724400,2020-02-28 18:35:26,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-4BDZ-FBXZ-8DXM-3XNMH,6.0,0.05145
11257551282535116352,723713,2020-02-26 20:26:25,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-9DWC-95NP-NRCN-7E3GY,7.0,0.02205
795612452538724866,723554,2020-02-26 10:06:50,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-3MU2-AWB4-QGKK-9GJ25,7.0,0.0294
18006449981783920254,723278,2020-02-25 15:12:46,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-3MU2-AWB4-QGKK-9GJ25,3.0,0.0588
1696403964940085953,722381,2020-02-23 02:47:24,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-3MU2-AWB4-QGKK-9GJ25,2.0,0.02205
1396041372902647936,721135,2020-02-19 15:06:23,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.0294
15497948137695810780,720909,2020-02-19 00:00:33,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-3MU2-AWB4-QGKK-9GJ25,2.0,0.0147
11757471324727528029,720737,2020-02-18 12:24:55,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-3MU2-AWB4-QGKK-9GJ25,1.0,0.0588
2309945357257866394,720513,2020-02-17 21:37:35,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-V92J-3Y7W-4AQZ-BWBJC,14.0,0.0294
8238906297450770545,719770,2020-02-15 19:33:52,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-3MU2-AWB4-QGKK-9GJ25,6.0,0.03675
1959114091256563289,719363,2020-02-14 16:28:57,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-3MU2-AWB4-QGKK-9GJ25,3.0,0.0294
17156699295262113892,718297,2020-02-11 17:02:56,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-3MU2-AWB4-QGKK-9GJ25,5.0,0.0441
2211633848951540929,717427,2020-02-09 05:47:26,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-7H7E-V4HS-TGAA-BW9MU,8.0,0.0147
13403551263320948547,717270,2020-02-08 19:35:14,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-VG9U-E4LJ-X7P2-F4GCE,9.0,0.0294
14572254882160152385,717268,2020-02-08 19:27:30,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-R6SL-9K9E-92V2-3KDEY,8.0,0.03675
16617589197915438228,717260,2020-02-08 19:01:05,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-3MU2-AWB4-QGKK-9GJ25,1.0,0.03675
17927541304583953699,715687,2020-02-04 09:18:52,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-Z4AA-H5CF-NVG8-HVAES,7.0,0.03675
16046808842274325359,714954,2020-02-02 08:11:34,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-3MU2-AWB4-QGKK-9GJ25,4.0,0.0441
3292587671209925568,713842,2020-01-30 05:26:20,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-3MU2-AWB4-QGKK-9GJ25,4.0,0.02205
256809775584690183,713306,2020-01-28 17:38:28,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-3MU2-AWB4-QGKK-9GJ25,12.0,0.0294
10077925786962872277,713249,2020-01-28 13:51:56,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-8E93-BEE9-SQ3P-7EKF2,13.0,0.0294
10995850628850730758,713232,2020-01-28 12:57:53,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-3MU2-AWB4-QGKK-9GJ25,12.0,0.0441
2797751569294310039,712921,2020-01-27 15:29:20,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-3MU2-AWB4-QGKK-9GJ25,9.0,0.02205
11926644551206252260,712605,2020-01-26 18:42:25,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-PLW8-YUM3-TLVA-5EVJL,5.0,0.00735
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3MU2-AWB4-QGKK-9GJ25,10.0,0.0735
