ID,Height,timestamp,Type,From,To,Amount,Fee
5009472551407996508,936336,2021-10-10 16:30:42,Ordinary Payment,S-FNGL-JNMR-X8L2-6CJ4H,S-HK9D-P74Q-XDEJ-D6PGM,22292.79420001,0.1029
8932752879632889169,936321,2021-10-10 15:29:43,Ordinary Payment,S-FNGL-JNMR-X8L2-6CJ4H,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1029
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNGL-JNMR-X8L2-6CJ4H,1e-08,0.52185
6059791029482693336,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FNGL-JNMR-X8L2-6CJ4H,0.0,1.0
18198306343711614389,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FNGL-JNMR-X8L2-6CJ4H,0.0,1.0
9533646794177116520,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FNGL-JNMR-X8L2-6CJ4H,0.0,1.0
18015461883907268260,445138,2018-01-08 09:05:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNGL-JNMR-X8L2-6CJ4H,22388.0,2.0
1564593176103624384,445125,2018-01-08 08:30:34,Ordinary Payment,S-FNGL-JNMR-X8L2-6CJ4H,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
15458380507591799415,445121,2018-01-08 08:09:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNGL-JNMR-X8L2-6CJ4H,8.0,2.0
18248449533520658693,444967,2018-01-07 21:16:15,Account Update,S-FNGL-JNMR-X8L2-6CJ4H,,0.0,1.0
3929131765248874790,444905,2018-01-07 17:42:08,Ordinary Payment,S-HWS9-JVQJ-3PP5-DNNJ3,S-FNGL-JNMR-X8L2-6CJ4H,2.0,1.0
