ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XPJE-KAEM-TMH8-6ULKA,1e-08,0.34545
3965351048010033832,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.35112541,1.0
13938188177466099249,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.0764428,1.0
14800562002855336345,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.02930026,1.0
11122146846508742348,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.01657855,1.0
7546024839126551957,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.01634473,1.0
1873584075581833402,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.04492471,1.0
465998022461004077,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.06253661,1.0
402533992560387245,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.58527767,1.0
808313635108184044,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,1.43477945,1.0
14458490486452539359,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.42564208,1.0
2633943454307565659,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.79434402,1.0
8954103739666297611,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.0931604,1.0
12532718077373201686,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.26545295,1.0
7938744618124476684,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.21385643,1.0
14329196636867819731,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.77388166,1.0
6144714350163243149,378027,2017-07-04 06:13:25,Reward Recipient Assignment,S-XPJE-KAEM-TMH8-6ULKA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7188654293984631579,378027,2017-07-04 06:13:25,Account Update,S-XPJE-KAEM-TMH8-6ULKA,,0.0,1.0
4710425352743584384,377999,2017-07-04 04:10:32,Reward Recipient Assignment,S-XPJE-KAEM-TMH8-6ULKA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2708735721476442321,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,3.95e-05,1.0
9070503972437103728,377304,2017-07-02 05:59:18,Reward Recipient Assignment,S-XPJE-KAEM-TMH8-6ULKA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3420082558323538489,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,1.18819087,1.0
198415725932078025,376853,2017-06-30 23:18:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,2.32560009,1.0
12027127559832772883,376494,2017-06-29 23:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,3.98507578,1.0
2381172265425186941,376103,2017-06-28 21:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPJE-KAEM-TMH8-6ULKA,0.55449853,1.0
12980613752595585762,375698,2017-06-27 18:08:36,Reward Recipient Assignment,S-XPJE-KAEM-TMH8-6ULKA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16897023152466228644,375395,2017-06-26 21:32:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XPJE-KAEM-TMH8-6ULKA,2.0,1.0
7893021080206727793,375395,2017-06-26 21:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPJE-KAEM-TMH8-6ULKA,1.0,1.0
2338019165016712074,375308,2017-06-26 15:37:29,Reward Recipient Assignment,S-XPJE-KAEM-TMH8-6ULKA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6721582032231926224,375295,2017-06-26 14:48:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPJE-KAEM-TMH8-6ULKA,1.0,1.0
