ID,Height,timestamp,Type,From,To,Amount,Fee
4262454737247774727,780341,2020-08-02 23:21:35,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-4Y3L-HTP3-9HX5-2QU9P,25.3679,0.0588
175540720170216233,742584,2020-04-19 15:06:09,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-655D-MD86-52KE-EMFFZ,23.0,0.03675
5593896215240994613,742338,2020-04-18 22:55:43,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-655D-MD86-52KE-EMFFZ,1.0,0.0441
11698109208991584809,737119,2020-04-04 08:20:07,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-TRQN-NKBG-H9YU-5L69S,1.0,0.02205
12068239202588945719,736928,2020-04-03 19:41:51,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.03675
5463150118806196466,736582,2020-04-02 20:25:16,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-655D-MD86-52KE-EMFFZ,3.0,0.00735
806830296688910218,734414,2020-03-27 18:46:46,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-C5S9-6E63-SCBA-7AJ4M,12.0,0.0588
1605212759140438,734004,2020-03-26 15:40:10,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-655D-MD86-52KE-EMFFZ,8.0,0.02205
16517494077775268600,733926,2020-03-26 10:08:19,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-XHSN-PU9X-LMSR-DUYH4,13.0,0.0441
9586979794192166571,732730,2020-03-23 01:54:37,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-655D-MD86-52KE-EMFFZ,8.0,0.0588
1938586455294358486,732207,2020-03-21 14:58:48,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-BQ23-X4H4-LZ5P-5TNK9,33.0,0.02205
11055169687079515343,730980,2020-03-18 04:22:07,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-655D-MD86-52KE-EMFFZ,38.0,0.03675
1849967932742945291,730563,2020-03-17 00:40:23,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-LXB7-NEQD-FNLJ-F8YZN,2.0,0.03675
1060513357202020191,729164,2020-03-13 03:00:35,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-9TR4-TFR6-VNN4-GHHSQ,5.0,0.03675
2614823361953528964,728112,2020-03-10 03:56:51,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-655D-MD86-52KE-EMFFZ,11.0,0.03675
385916789420286158,727420,2020-03-08 05:28:15,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-PM9P-PF8D-GZKA-2U8G9,3.0,0.0147
6929367530619550540,727278,2020-03-07 20:00:37,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-655D-MD86-52KE-EMFFZ,1.0,0.03675
491915644909550251,726941,2020-03-06 21:14:13,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-QSGK-3CDX-XU2M-6MHK8,3.0,0.0147
2029360866112938009,725688,2020-03-03 09:12:04,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-655D-MD86-52KE-EMFFZ,5.0,0.0441
17549137788228810352,718970,2020-02-13 14:12:19,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-MDYW-L85X-T9L5-E2DN7,1.0,0.02205
10832732708236471385,718373,2020-02-11 21:43:08,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-7H98-BRX6-QEB6-CNADV,3.0,0.05145
620265390390567456,717926,2020-02-10 15:55:36,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-655D-MD86-52KE-EMFFZ,1.0,0.05145
1329709625502989705,717762,2020-02-10 04:33:46,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-655D-MD86-52KE-EMFFZ,2.0,0.0147
18338231985918295400,717408,2020-02-09 04:58:16,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-LEDK-8LJA-4Z4N-AQYMJ,4.0,0.05145
8922110611359604422,715994,2020-02-05 06:00:13,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-2K8W-SE8X-U88V-28G2N,5.0,0.00735
7820314975471741131,715129,2020-02-02 19:46:51,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-3QUD-RBQT-ABKN-3CT43,2.0,0.0441
2325254462438559913,714954,2020-02-02 08:11:34,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-655D-MD86-52KE-EMFFZ,8.0,0.0294
7446970087962848551,714346,2020-01-31 15:26:29,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.05145
10506262701213195297,714030,2020-01-30 18:15:50,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-FZXS-SYP3-UTY2-CHL3Z,3.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-655D-MD86-52KE-EMFFZ,10.0,0.0882
