ID,Height,timestamp,Type,From,To,Amount,Fee
7487163489826095634,1129668,2023-04-01 01:47:01,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-VX6R-BJXQ-XNPL-G2SGG,1.2,0.02
12623588918346718970,1129667,2023-04-01 01:42:21,Ask Order Placement,S-F4SJ-K8TA-YLEA-59V9C,,0.0,0.02
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
8925113334781923987,1125169,2023-03-19 13:42:47,Bid Order Placement,S-F4SJ-K8TA-YLEA-59V9C,,0.0,0.01
14173101922431702082,877865,2021-05-01 03:16:24,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-F8E8-P495-JCT9-G9QR8,993.0,0.02205
11780510878809455260,877864,2021-05-01 03:14:01,Ordinary Payment,S-23T9-DRRQ-4YTA-EBV44,S-F4SJ-K8TA-YLEA-59V9C,995.0,0.02205
999161398621782464,873209,2021-04-18 04:25:01,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-23T9-DRRQ-4YTA-EBV44,1.3,0.02205
4137379128129615296,873206,2021-04-18 04:12:41,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-F4SJ-K8TA-YLEA-59V9C,1.4,0.008
1149205726570818957,439775,2017-12-24 08:36:19,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,898.00538011,1.0
1953260992748142008,439407,2017-12-23 08:22:04,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,147.0,1.0
13303727615739971763,437732,2017-12-18 15:42:01,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,901.0,1.0
18380799902511387299,437619,2017-12-18 08:03:46,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,990.0,1.0
8526891346541052545,436912,2017-12-16 09:10:43,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,15.0,1.0
1788972504640465611,436854,2017-12-16 05:10:17,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,100.0,1.0
8891179803397526317,434362,2017-12-09 05:49:48,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,50.0,1.0
11264720222739382331,432642,2017-12-04 10:18:53,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,500.0,1.0
7883158828175944665,432584,2017-12-04 06:32:12,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,225.0,1.0
3916832873267890275,430840,2017-11-29 09:13:01,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
7787690843010233792,429255,2017-11-24 23:12:02,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,19.0,1.0
9769685095987364640,428897,2017-11-23 22:55:57,Ordinary Payment,S-N28L-SCZ5-9V3G-FMHD9,S-F4SJ-K8TA-YLEA-59V9C,50.0,1.0
4625315079411874566,425974,2017-11-15 19:22:20,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,301.0,1.0
987078995069539739,425235,2017-11-13 17:31:03,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,25.0,1.0
241933360911986610,424920,2017-11-12 20:23:31,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,49.0,1.0
17921306943453819543,424137,2017-11-10 15:38:34,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,226.0,1.0
10619475451850715744,412239,2017-10-08 09:06:08,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
15225096497420233719,377687,2017-07-03 07:14:09,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,6.0,1.0
15382562292452220163,377687,2017-07-03 07:14:09,Token Transfer,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
17089417060005790907,377687,2017-07-03 07:14:09,Token Transfer,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
16624384549096221870,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,0.00835232,1.0
3349775878463645551,377334,2017-07-02 07:56:29,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,2010.0,1.0
9931368108336052709,377319,2017-07-02 06:54:22,Token Transfer,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
12412843869745074088,377319,2017-07-02 06:54:22,Ask Order Placement,S-F4SJ-K8TA-YLEA-59V9C,,0.0,1.0
17417948110054102973,377319,2017-07-02 06:54:22,Token Transfer,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
1525787136117984242,377319,2017-07-02 06:54:22,Token Transfer,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
3446311803127551570,377319,2017-07-02 06:54:22,Token Transfer,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
4778192860418497327,377319,2017-07-02 06:54:22,Token Transfer,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
4888284021273176275,377319,2017-07-02 06:54:22,Token Transfer,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
6700376673438434961,377319,2017-07-02 06:54:22,Token Transfer,S-F4SJ-K8TA-YLEA-59V9C,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
10582834942669549560,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,22.98950831,1.0
3466346301943788287,376397,2017-06-29 17:13:05,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-F4SJ-K8TA-YLEA-59V9C,6.50590551,1.0
1360256383888371552,376033,2017-06-28 16:39:35,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,20.0,1.0
17095574450314538078,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-F4SJ-K8TA-YLEA-59V9C,0.13225,1.0
14672739635283226072,375464,2017-06-27 02:21:47,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
1435678440519562878,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,18.50375059,1.0
8298977917847353317,375342,2017-06-26 18:06:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.86302313,1.0
12759652388192977240,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,0.01538057,1.0
10298131785304272849,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,1.70274441,1.0
17674462351751698345,374849,2017-06-25 09:08:30,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,22.0,1.0
12669091226925444490,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,9.53223515,1.0
5980408383657964974,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F4SJ-K8TA-YLEA-59V9C,3.19472202,1.0
5381820554815070018,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-F4SJ-K8TA-YLEA-59V9C,0.38044447,1.0
13238045365074043648,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-F4SJ-K8TA-YLEA-59V9C,0.026645,1.0
819387912895619338,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F4SJ-K8TA-YLEA-59V9C,0.99905704,1.0
12428907872770627287,373869,2017-06-22 15:22:25,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-F4SJ-K8TA-YLEA-59V9C,8.44333875,1.0
418955241563325389,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-F4SJ-K8TA-YLEA-59V9C,0.20971429,1.0
3008896070817187872,372855,2017-06-19 19:24:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.49823088,1.0
3319756285807675972,372691,2017-06-19 07:51:11,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,30.696,1.0
13014206240161233380,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,0.02225953,1.0
10239936742418415256,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,2.48666959,1.0
12801396937494136450,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,11.56552189,1.0
14334773503612895351,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F4SJ-K8TA-YLEA-59V9C,5.12641441,1.0
6263075430984947650,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F4SJ-K8TA-YLEA-59V9C,0.95785881,1.0
7524092689905517255,371338,2017-06-15 13:23:03,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-F4SJ-K8TA-YLEA-59V9C,10.65668203,1.0
6180853439682337073,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-F4SJ-K8TA-YLEA-59V9C,0.08062857,1.0
3217271954557763342,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-F4SJ-K8TA-YLEA-59V9C,0.50002321,1.0
2360394067088036328,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-F4SJ-K8TA-YLEA-59V9C,0.20317143,1.0
3952418212307383749,370129,2017-06-12 04:24:11,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,70.0,1.0
15032314471379993597,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,10.4089697,1.0
4624823537357512071,370030,2017-06-11 21:46:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.05882126,1.0
16913151816260962552,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,0.02197676,1.0
14690980237432145652,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,2.45721382,1.0
18138338647969203701,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F4SJ-K8TA-YLEA-59V9C,3.80394808,1.0
10293116196837611131,369640,2017-06-10 19:44:41,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.75381363,1.0
18036497773119909019,369451,2017-06-10 06:51:44,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.02587858,1.0
10866016984100226604,369120,2017-06-09 09:13:24,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
17051414339535443625,369120,2017-06-09 09:13:24,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
362648696243237099,369112,2017-06-09 08:21:53,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,9.25623612,1.0
2473871573986320023,369089,2017-06-09 07:07:40,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
18288700254388739967,369063,2017-06-09 05:15:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.10529883,1.0
14857073009620424321,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F4SJ-K8TA-YLEA-59V9C,1.20284828,1.0
16982693497634030080,368737,2017-06-08 07:05:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.09216681,1.0
537871492093300708,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-F4SJ-K8TA-YLEA-59V9C,6.5408,1.0
10523944284749836625,368564,2017-06-07 19:34:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.08750043,1.0
6516834330696039847,368413,2017-06-07 09:26:50,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
2393575346501848859,368196,2017-06-06 19:00:47,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.11930626,1.0
16567837085634906286,368063,2017-06-06 10:07:35,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
16666015700998336978,368055,2017-06-06 09:27:48,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
15862258724399645741,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-F4SJ-K8TA-YLEA-59V9C,1.96964018,1.0
5847033374175502028,367822,2017-06-05 17:55:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,9.06314969,1.0
9724399506574289205,367718,2017-06-05 11:05:55,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.065,1.0
8448384775335078812,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,0.00229521,1.0
10331699376946732039,367478,2017-06-04 18:56:41,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.0825,1.0
15759261230020770252,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,0.00679101,1.0
12153379882911117656,367130,2017-06-03 19:41:56,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.1575,1.0
17313113769227589909,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F4SJ-K8TA-YLEA-59V9C,2.36305415,1.0
8991744035554304375,366647,2017-06-02 11:01:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.12375,1.0
11148691513913308897,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,11.07728186,1.0
6789868426771906190,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,0.00421024,1.0
3072054693055638703,366293,2017-06-01 11:04:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.05875,1.0
421928433882759691,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F4SJ-K8TA-YLEA-59V9C,1.54465129,1.0
6243631298658323001,365926,2017-05-31 10:50:26,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.05375,1.0
15119064827975739028,365837,2017-05-31 04:54:17,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
9476767572415531960,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F4SJ-K8TA-YLEA-59V9C,0.00330876,1.0
961747529099632076,365689,2017-05-30 18:55:17,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F4SJ-K8TA-YLEA-59V9C,0.55,1.0
2277101540737182782,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,9.03643725,1.0
16177849550970206565,365513,2017-05-30 07:06:53,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
18013611480731606246,365510,2017-05-30 06:58:25,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
9449861599338467483,365509,2017-05-30 06:50:25,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
12427231211285534896,365509,2017-05-30 06:50:25,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
17186229643713001927,365503,2017-05-30 06:31:49,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
5887687022397019211,365503,2017-05-30 06:31:49,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
7996898814728231225,365503,2017-05-30 06:31:49,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
10145333157918887754,365500,2017-05-30 06:20:52,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
12226649814105823179,365499,2017-05-30 06:17:58,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
12139509959126043219,365498,2017-05-30 06:13:23,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
873841032312138549,365498,2017-05-30 06:13:23,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-F4SJ-K8TA-YLEA-59V9C,0.0,1.0
12679959677282215914,365497,2017-05-30 06:05:55,Account Update,S-F4SJ-K8TA-YLEA-59V9C,,0.0,1.0
15731464411513088850,365496,2017-05-30 05:54:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-F4SJ-K8TA-YLEA-59V9C,1.0,1.0
