ID,Height,timestamp,Type,From,To,Amount,Fee
15033517289993161408,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJT7-23P2-WBCW-CRH96,2.0,1.0001
12006760224330023874,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
16817982827932251768,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
9258365379958132333,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
17260035766778892481,333660,2017-03-02 04:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
4328731095702012315,333660,2017-03-02 04:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
11135083216792967417,332216,2017-02-26 03:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
2544949717977202072,332216,2017-02-26 03:55:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
8574961903098371491,332216,2017-02-26 03:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
13253429425181882596,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
1927782922587673856,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
15037145588566126115,331275,2017-02-23 12:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
9992895313862284495,331274,2017-02-23 12:55:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJT7-23P2-WBCW-CRH96,3.0,1.0
