ID,Height,timestamp,Type,From,To,Amount,Fee
1681786161569740317,780228,2020-08-02 15:46:23,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-4Y3L-HTP3-9HX5-2QU9P,23.16945,0.03675
4755961502509186965,742492,2020-04-19 09:15:32,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-J6EV-V6UN-7GQV-ET4ZE,11.0,0.05145
7570522480734899232,740331,2020-04-13 08:13:50,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-F848-37SB-DXSZ-DNHFA,33.0,0.0294
8178950545556605453,737062,2020-04-04 04:34:28,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-8GF5-ARKR-DBSA-AHBYZ,1.0,0.0588
12729977733940627079,736351,2020-04-02 04:56:49,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-63EB-H9DF-H8PS-ECDEH,3.0,0.0147
3216311012284043080,735971,2020-04-01 03:42:10,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-S884-QTQ9-9KQ3-C44Y3,11.0,0.0441
13331901543618800627,735430,2020-03-30 15:07:07,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-727V-TPUV-BVUU-D62JP,2.0,0.0147
8410927697663768279,734616,2020-03-28 08:25:46,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-F848-37SB-DXSZ-DNHFA,11.0,0.03675
10027098661822402780,733849,2020-03-26 04:50:34,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-KBKH-3FWY-VL3R-AKGD8,126.0,0.03675
5639801563472853590,733238,2020-03-24 11:56:57,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-F848-37SB-DXSZ-DNHFA,126.0,0.02205
15921614195223796230,732041,2020-03-21 03:59:36,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-DBAZ-ZURU-X4HQ-7A9ZE,6.0,0.05145
16266499066417828758,731667,2020-03-20 02:39:30,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-F848-37SB-DXSZ-DNHFA,10.0,0.05145
333972452300614429,730765,2020-03-17 14:26:48,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-S9GU-NBZ7-TMV7-AAULM,2.0,0.0147
9946254467194844670,730185,2020-03-15 23:30:41,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-FU7E-SRCW-H3RF-FB8K2,2.0,0.0441
16640475349430190980,729073,2020-03-12 20:49:07,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-F848-37SB-DXSZ-DNHFA,6.0,0.0294
15711853497246658853,728582,2020-03-11 11:45:49,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-F9E5-ZLPW-HCEA-73ZS2,16.0,0.0441
3965154089680929605,727899,2020-03-09 13:39:55,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-F848-37SB-DXSZ-DNHFA,2.0,0.03675
13311324489365617364,727824,2020-03-09 08:22:26,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-XPF7-Q82A-JNSN-DZLS6,11.0,0.02205
11853417988299733611,727734,2020-03-09 02:41:38,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-WSN9-ZTQA-WQWF-7J86G,15.0,0.02205
16237577484736349957,727620,2020-03-08 18:59:55,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-F848-37SB-DXSZ-DNHFA,40.0,0.0294
10510017444780565600,727197,2020-03-07 14:40:04,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.0441
14534876382667599527,726173,2020-03-04 17:47:43,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-F8LR-GN27-XCRG-E8BAH,3.0,0.0441
15035638766337427518,725802,2020-03-03 16:43:55,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-F848-37SB-DXSZ-DNHFA,1.0,0.0588
5210333397471830360,725501,2020-03-02 20:50:53,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.02205
12207438459007449318,723868,2020-02-27 06:49:13,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-ZVJU-3W2L-3HEL-FHYL7,3.0,0.03675
15867177987030463957,723206,2020-02-25 10:28:53,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-F848-37SB-DXSZ-DNHFA,6.0,0.0294
9888860666102815061,722903,2020-02-24 13:49:22,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-F848-37SB-DXSZ-DNHFA,1.0,0.0441
8234894195251058107,719832,2020-02-16 00:04:48,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-SU2K-VNRJ-FE96-FD3WT,16.0,0.03675
844928109297138141,718987,2020-02-13 15:12:05,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-F848-37SB-DXSZ-DNHFA,6.0,0.00735
1501768318348861117,718234,2020-02-11 12:27:42,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-F848-37SB-DXSZ-DNHFA,1.0,0.05145
16785831626587356117,717620,2020-02-09 19:13:57,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0294
10863774331799490255,716673,2020-02-07 03:22:22,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-F848-37SB-DXSZ-DNHFA,10.0,0.0588
8381036433918870710,715538,2020-02-03 23:14:15,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-PRL4-KZPH-E9YZ-4J2DE,1.0,0.0588
17030642609746361424,715345,2020-02-03 10:28:10,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-F848-37SB-DXSZ-DNHFA,1.0,0.05145
16162508963696805625,714472,2020-01-31 23:36:38,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-VQJX-GTDR-X5UB-5AGL2,11.0,0.0441
130365411875643961,713997,2020-01-30 15:47:17,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-F848-37SB-DXSZ-DNHFA,5.0,0.0294
8816497468553072242,713873,2020-01-30 07:33:23,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-AY7X-2FZU-P5W4-E7F3E,3.0,0.05145
9171355728596835395,713055,2020-01-28 00:24:44,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.00735
4544897614590280502,713023,2020-01-27 22:18:11,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-F848-37SB-DXSZ-DNHFA,1.0,0.02205
15852858329669779389,712790,2020-01-27 06:53:02,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-F848-37SB-DXSZ-DNHFA,1.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F848-37SB-DXSZ-DNHFA,10.0,0.0735
