ID,Height,timestamp,Type,From,To,Amount,Fee
6043794595908260888,393018,2017-08-15 14:31:54,Ordinary Payment,S-UVQ3-DZ2N-FL2C-GZZ97,S-R8SQ-TUEM-DTHQ-7ATA3,6996.0,1.0
8514609095858091452,392995,2017-08-15 13:02:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UVQ3-DZ2N-FL2C-GZZ97,6997.0,1.0
4581439453389535661,392152,2017-08-13 04:34:00,Ordinary Payment,S-UVQ3-DZ2N-FL2C-GZZ97,S-R8SQ-TUEM-DTHQ-7ATA3,9996.0,1.0
16500105111092461818,392140,2017-08-13 03:47:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UVQ3-DZ2N-FL2C-GZZ97,9997.0,1.0
4919908623071420274,392111,2017-08-13 01:52:51,Ordinary Payment,S-UVQ3-DZ2N-FL2C-GZZ97,S-R8SQ-TUEM-DTHQ-7ATA3,2996.0,1.0
1732802510458386702,392095,2017-08-13 00:56:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UVQ3-DZ2N-FL2C-GZZ97,2997.0,1.0
4261876648341385911,367960,2017-06-06 03:08:49,Ordinary Payment,S-UVQ3-DZ2N-FL2C-GZZ97,S-R8SQ-TUEM-DTHQ-7ATA3,4996.0,1.0
15328401475095972033,367955,2017-06-06 02:34:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UVQ3-DZ2N-FL2C-GZZ97,4997.0,1.0
10603731060614110844,367549,2017-06-04 23:32:25,Ordinary Payment,S-UVQ3-DZ2N-FL2C-GZZ97,S-R8SQ-TUEM-DTHQ-7ATA3,3316.0,1.0
3078459552719473190,367545,2017-06-04 23:10:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UVQ3-DZ2N-FL2C-GZZ97,3317.0,1.0
6214409808360348307,361127,2017-05-18 00:37:04,Ordinary Payment,S-UVQ3-DZ2N-FL2C-GZZ97,S-R8SQ-TUEM-DTHQ-7ATA3,496.0,1.0
17481399694604227652,361125,2017-05-18 00:25:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UVQ3-DZ2N-FL2C-GZZ97,497.0,1.0
