ID,Height,timestamp,Type,From,To,Amount,Fee
498558607559033556,841787,2021-01-20 20:11:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.00735
5885171384611350858,841786,2021-01-20 20:06:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.00735
16720699548837571814,841782,2021-01-20 19:47:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.02205
16307718515915997704,841781,2021-01-20 19:45:11,Contract Payment,S-VJ92-5PXB-GNZC-C2T9K,S-K9QW-2C86-SKH8-3Z6FM,0.07946,0.0
6144025555818923190,841780,2021-01-20 19:40:50,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,0.2,0.0588
18138267889091454294,841780,2021-01-20 19:40:50,Contract Payment,S-VJ92-5PXB-GNZC-C2T9K,S-K9QW-2C86-SKH8-3Z6FM,8187.31153,0.0
10893038897266882139,841779,2021-01-20 19:37:14,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,0.2,0.0588
17092128564068037969,841779,2021-01-20 19:37:14,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,0.2,0.0588
10089744964148287429,841655,2021-01-20 11:19:46,Arbitrary Message,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.08085
5825502194463325128,841655,2021-01-20 11:19:46,Arbitrary Message,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.08085
5477263528490777249,841439,2021-01-19 20:53:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.00735
10678095234631448463,841434,2021-01-19 20:37:22,Arbitrary Message,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.0441
956007273038360508,841434,2021-01-19 20:37:22,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,8187.16878,0.03675
7199821356808604492,841433,2021-01-19 20:34:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.00735
6094102206275882705,841431,2021-01-19 20:24:25,Contract Payment,S-VJ92-5PXB-GNZC-C2T9K,S-K9QW-2C86-SKH8-3Z6FM,8188.12153,0.0
9009366535303639792,841430,2021-01-19 20:20:29,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,0.2,0.03675
17260601684138048702,841424,2021-01-19 19:54:20,Arbitrary Message,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.0588
3999251117834295014,841418,2021-01-19 19:27:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.02205
3436853414823199117,841415,2021-01-19 19:16:06,Arbitrary Message,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,0.0,0.0735
4763308781456087372,841415,2021-01-19 19:16:06,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-VJ92-5PXB-GNZC-C2T9K,8188.19348,0.06615
