ID,Height,timestamp,Type,From,To,Amount,Fee
8484867770251716248,714878,2020-02-02 03:27:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z9FD-64G7-NK3Q-5QF8B,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9FD-64G7-NK3Q-5QF8B,1e-08,0.88935
5215026617288074126,563653,2018-12-06 00:37:42,Account Update,S-Z9FD-64G7-NK3Q-5QF8B,,0.0,0.1
16420127896486894142,500892,2018-06-13 08:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.1828237,1.0
2094647414584971652,498930,2018-06-07 21:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.0010351,1.0
17046533958427417049,496630,2018-06-01 10:19:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.0996093,1.0
2339817609523025158,494650,2018-05-26 21:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.21113231,1.0
12791036299353302854,492467,2018-05-20 19:08:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.14749591,1.0
11531710411577957958,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.51456661,1.0
2482081722199871121,488458,2018-05-09 13:23:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.30393356,1.0
91005634972994546,484957,2018-04-29 18:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.39445304,1.0
14977328581749948557,482611,2018-04-23 04:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.9003272,1.0
6197031147760314817,480842,2018-04-18 05:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.08588764,1.0
4380031648870985245,478874,2018-04-12 17:29:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.36068312,1.0
16767696073520641105,476965,2018-04-07 09:26:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.27884033,1.0
16469866805415497446,475154,2018-04-02 08:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.02075179,1.0
10008964172472435425,473639,2018-03-29 02:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.24965348,1.0
18013977470233960295,472002,2018-03-24 12:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.35863374,1.0
11242044015583869211,470089,2018-03-19 03:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.4058355,1.0
16697284922699890913,468565,2018-03-14 21:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.56548943,1.0
7630077543074445762,466782,2018-03-09 21:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.61217814,1.0
1714228843336823069,465082,2018-03-05 03:35:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.54429799,1.0
5353060019222524488,463330,2018-02-28 05:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,101.03225641,1.0
2178092714014865239,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.67381867,1.0
424382907515074162,459975,2018-02-18 20:34:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,101.09958546,1.0
5553924029216275049,458414,2018-02-14 11:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9FD-64G7-NK3Q-5QF8B,100.45271269,1.0
320655870951822189,458252,2018-02-14 01:11:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z9FD-64G7-NK3Q-5QF8B,1621.0,1.0
7466245226509627787,455820,2018-02-07 05:49:36,Reward Recipient Assignment,S-Z9FD-64G7-NK3Q-5QF8B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7643578488394475861,455120,2018-02-05 06:53:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Z9FD-64G7-NK3Q-5QF8B,1.0,1.0
12362711377575605228,453615,2018-02-01 01:58:50,Account Update,S-Z9FD-64G7-NK3Q-5QF8B,,0.0,1.0
3374925014125517120,453613,2018-02-01 01:50:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z9FD-64G7-NK3Q-5QF8B,1.0,1.0
