ID,Height,timestamp,Type,From,To,Amount,Fee
11156730936990726230,435336,2017-12-11 23:03:39,Ordinary Payment,S-7DZR-HFVC-RMNP-7XL5F,S-VPE3-Z3MU-5MS6-36UKN,184.69653966,1.0
5644992576997466344,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,5.60082764,1.0
4614713018654378764,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,8.4220773,1.0
3838393202661914629,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,9.20304741,1.0
1848709714013179489,432473,2017-12-03 22:57:06,Balance Leasing,S-2B7L-T8VA-7CMV-G6SGU,S-7DZR-HFVC-RMNP-7XL5F,0.0,1.0
2274601780384844239,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,13.82356984,1.0
16277840286110065117,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,23.08581502,1.0
3478845872818280670,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,5.13984912,1.0
10525475514009244318,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,8.32851621,1.0
1188735527103569205,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,20.50018045,1.0
1012829055534953045,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,25.29276446,1.0
2978809034350091975,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,5.4797566,1.0
11952465478684968591,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,11.68067532,1.0
8692100753377433070,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,39.31727097,1.0
3905593419526530065,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7DZR-HFVC-RMNP-7XL5F,0.08805264,1.0
15331661505460157411,424886,2017-11-12 17:58:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DZR-HFVC-RMNP-7XL5F,0.39028754,1.0
16014217033442176687,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,7.11268783,1.0
8655997632386529627,424568,2017-11-11 21:16:38,Reward Recipient Assignment,S-7DZR-HFVC-RMNP-7XL5F,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18433019366168631575,424510,2017-11-11 16:40:11,Reward Recipient Assignment,S-7DZR-HFVC-RMNP-7XL5F,S-E925-FACX-C2X8-49772,0.0,1.0
14159051618180857812,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7DZR-HFVC-RMNP-7XL5F,1.1423602,1.0
18057551565877635963,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7DZR-HFVC-RMNP-7XL5F,0.1829555,1.0
7554697363831387010,424110,2017-11-10 14:02:46,Reward Recipient Assignment,S-7DZR-HFVC-RMNP-7XL5F,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9006097742660696614,424015,2017-11-10 07:34:36,Reward Recipient Assignment,S-7DZR-HFVC-RMNP-7XL5F,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14671710711924973640,424005,2017-11-10 07:08:34,Reward Recipient Assignment,S-7DZR-HFVC-RMNP-7XL5F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13214083744545416343,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7DZR-HFVC-RMNP-7XL5F,0.44035862,1.0
10708804638443344889,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7DZR-HFVC-RMNP-7XL5F,1.6516611,1.0
15376959614051897254,422792,2017-11-06 21:17:01,Reward Recipient Assignment,S-7DZR-HFVC-RMNP-7XL5F,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2526607873557979524,422644,2017-11-06 11:28:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7DZR-HFVC-RMNP-7XL5F,4.81382589,1.0
1429697687530796404,421776,2017-11-04 01:02:11,Reward Recipient Assignment,S-7DZR-HFVC-RMNP-7XL5F,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16851651192026379291,421755,2017-11-03 23:48:20,Account Update,S-7DZR-HFVC-RMNP-7XL5F,,0.0,1.0
6310299458112888727,421755,2017-11-03 23:48:20,Ordinary Payment,S-7DZR-HFVC-RMNP-7XL5F,S-VPE3-Z3MU-5MS6-36UKN,1.0,1.0
18062770565379132028,421750,2017-11-03 23:28:19,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-7DZR-HFVC-RMNP-7XL5F,4.0,1.0
