ID,Height,timestamp,Type,From,To,Amount,Fee
5191671868458844972,369888,2017-06-11 12:09:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WNAE-GEWS-CNPG-25YY8,1.83905534,1.0
11922252230302370202,369504,2017-06-10 10:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WNAE-GEWS-CNPG-25YY8,1.94333098,1.0
3062409823644808213,368887,2017-06-08 16:52:10,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-WNAE-GEWS-CNPG-25YY8,1.0,1.0
13509712767897908048,368649,2017-06-08 01:24:30,Reward Recipient Assignment,S-WNAE-GEWS-CNPG-25YY8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11490623624488550040,368644,2017-06-08 01:13:48,Reward Recipient Assignment,S-WNAE-GEWS-CNPG-25YY8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13951972264747213904,368638,2017-06-08 00:47:22,Reward Recipient Assignment,S-WNAE-GEWS-CNPG-25YY8,S-WNAE-GEWS-CNPG-25YY8,0.0,1.0
1595526550292127209,368625,2017-06-07 23:47:24,Reward Recipient Assignment,S-WNAE-GEWS-CNPG-25YY8,S-WNAE-GEWS-CNPG-25YY8,0.0,1.0
18232396970556863751,368620,2017-06-07 23:31:52,Reward Recipient Assignment,S-WNAE-GEWS-CNPG-25YY8,S-WNAE-GEWS-CNPG-25YY8,0.0,1.0
6964597628068678111,368617,2017-06-07 23:16:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WNAE-GEWS-CNPG-25YY8,5.0,1.0
4348837780766264185,368275,2017-06-07 00:00:21,Account Update,S-WNAE-GEWS-CNPG-25YY8,,0.0,1.0
13315968591781151952,368272,2017-06-06 23:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNAE-GEWS-CNPG-25YY8,1.0,1.0
