ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XS9X-B2FJ-KB8F-6JJDP,1e-08,0.53655
9429569155949325681,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS9X-B2FJ-KB8F-6JJDP,1e-07,1.0
9584672901274079007,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS9X-B2FJ-KB8F-6JJDP,1e-07,1.0
12969470459980514478,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS9X-B2FJ-KB8F-6JJDP,1e-07,1.0
12529867724136949340,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS9X-B2FJ-KB8F-6JJDP,1e-07,1.0
1819056369003092763,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,2.0,1.0001
15112912030657334877,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,1.0,1.0
6360490556359555456,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,1.0,3.0
12181281705016347783,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,2.0,2.0
9117162021669212544,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,3.0,3.0
5957943521740530906,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,3.0,1.0
13287193347214334064,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,3.0,3.0
1686347054332866289,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,20.0,1.0
8767028383870956342,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,2.0,1.0
127336325733112082,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,5.0,2.0
16995466711074896177,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,6.0,5.0
9034674596534647802,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,5.0,5.0
10044787243322508068,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,12.0,2.0
17465971029152688131,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,2.0,2.0
6608821508409675625,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,2.0,2.0
11629033194754821261,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,4.0,4.0
6148862336322959175,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS9X-B2FJ-KB8F-6JJDP,2.0,1.0
17665319617372977534,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,2.0,1.0
17193929166348110270,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,2.0,1.0
7928557632783223344,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,2.0,1.0
598609622911629798,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,5.0,2.0
2245835165310179521,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,5.0,2.0
267402469247103251,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,11.0,2.0
9182089854333692865,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,14.0,2.0
10875294353866496072,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,8.0,2.0
12806309527622401004,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS9X-B2FJ-KB8F-6JJDP,10.0,2.0
18134952176771540963,329522,2017-02-18 15:05:24,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-XS9X-B2FJ-KB8F-6JJDP,8.6,1.0
