ID,Height,timestamp,Type,From,To,Amount,Fee
6832208509957701474,816548,2020-11-11 16:18:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BAY9-L2P8-YK5Y-3SULT,0.0,0.0294
11854389794584655746,816545,2020-11-11 16:07:24,Ordinary Payment,S-BAY9-L2P8-YK5Y-3SULT,S-PRTG-RAMA-4QBB-95PNL,86.235,0.0441
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BAY9-L2P8-YK5Y-3SULT,1e-08,0.6468
2428435283736987031,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BAY9-L2P8-YK5Y-3SULT,20.23,1.0
18043432929308280343,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BAY9-L2P8-YK5Y-3SULT,20.23,1.0
5183326285554189430,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BAY9-L2P8-YK5Y-3SULT,20.0,1.0
16506473042475732001,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BAY9-L2P8-YK5Y-3SULT,20.15,1.0
10241008605390544634,459579,2018-02-17 18:05:43,Ordinary Payment,S-BAY9-L2P8-YK5Y-3SULT,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
10880536630144074019,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BAY9-L2P8-YK5Y-3SULT,20.5,1.0
17211710638020698390,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BAY9-L2P8-YK5Y-3SULT,20.5,1.0
10372482041493651791,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BAY9-L2P8-YK5Y-3SULT,32.67,1.0
6122025469487660922,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BAY9-L2P8-YK5Y-3SULT,21.0,1.0
1047734116960678138,443888,2018-01-04 20:56:44,Account Update,S-BAY9-L2P8-YK5Y-3SULT,,0.0,1.0
8292206110346002588,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-BAY9-L2P8-YK5Y-3SULT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9089319020393939218,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-BAY9-L2P8-YK5Y-3SULT,4.0,1.0
