ID,Height,timestamp,Type,From,To,Amount,Fee
14063653546975226873,715713,2020-02-04 10:51:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VQR5-29MR-PE8H-8VSMK,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VQR5-29MR-PE8H-8VSMK,1e-08,0.90405
9490733465417367409,573052,2019-01-01 07:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.02744533,0.1
10837345060129607791,570961,2018-12-26 11:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.08138294,0.1
13306282774061673449,568908,2018-12-20 17:51:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.09500168,0.1
2619618040995553877,566861,2018-12-15 00:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.02802094,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.16388173,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.64574384,0.1
5828065736669056445,560384,2018-11-26 21:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.11097314,0.1
2922057758768310935,558339,2018-11-21 03:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.24679374,0.1
17130524988277062056,556303,2018-11-15 10:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.50097952,0.1
7830930228662309149,553975,2018-11-08 22:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.43699564,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.63775398,0.1
4882397255923009116,548683,2018-10-25 02:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.02509304,0.1
11438349206439382016,545924,2018-10-17 09:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.12975168,0.1
570193180841792645,543787,2018-10-11 10:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.21555963,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.23771904,0.1
1560215995360047669,539265,2018-09-28 17:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.13559271,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.81163127,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.28291919,0.1
2719888511829721826,531600,2018-09-07 07:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.2287561,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.04728721,0.1
8323809697541263560,526968,2018-08-25 09:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.12900448,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.6008503,0.1
16149494194485519160,522738,2018-08-13 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.24504247,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.71845986,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.62928207,0.1
4692040981201308700,516238,2018-07-26 07:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.01902532,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.13574422,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.21642376,0.1
15935070300073518862,510843,2018-07-11 05:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.56000662,0.1
12836469948964229453,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.01975385,1.0
9154475066920512925,505378,2018-06-25 22:33:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.0975984,1.0
7125194284189962120,503702,2018-06-21 06:18:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.09308023,1.0
11001249518022364198,497794,2018-06-04 16:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.52807397,1.0
6656747238476842784,495422,2018-05-29 01:26:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.08004145,1.0
14697994831139005196,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.07506956,1.0
2103821277428349508,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.28460363,1.0
12004022438820472340,488597,2018-05-09 23:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.20880075,1.0
7660143296246942815,486379,2018-05-03 18:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.16416182,1.0
13346715722717645711,483539,2018-04-25 18:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.34979601,1.0
10504196033135791768,481314,2018-04-19 13:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.8742507,1.0
796366068599279572,479150,2018-04-13 12:11:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.08412552,1.0
17975285828380971865,476484,2018-04-06 01:04:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.1388899,1.0
18118901011780435695,474385,2018-03-31 04:01:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.21491541,1.0
4260977286206162433,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.84892242,1.0
13106741013024719786,469922,2018-03-18 16:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.13119224,1.0
16530449682269069209,465130,2018-03-05 06:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQR5-29MR-PE8H-8VSMK,100.28279435,1.0
727421327754025193,458139,2018-02-13 17:43:07,Reward Recipient Assignment,S-VQR5-29MR-PE8H-8VSMK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9612224666445484988,458125,2018-02-13 16:26:21,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-VQR5-29MR-PE8H-8VSMK,2.0,1.0
15736006494849216546,450037,2018-01-22 02:05:05,Account Update,S-VQR5-29MR-PE8H-8VSMK,,0.0,1.0
8127523511690272224,450033,2018-01-22 01:52:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VQR5-29MR-PE8H-8VSMK,1.0,1.0
