ID,Height,timestamp,Type,From,To,Amount,Fee
4392838249733958766,779538,2020-07-31 17:33:17,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.06615
12189110626345552835,740363,2020-04-13 10:24:08,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-W56T-S7P4-FPHE-DQGU3,1.0,0.02205
14145549099976826228,738017,2020-04-06 20:31:57,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-5A95-DW2L-RMC2-GNS8D,1.0,0.05145
3772577722221141656,737358,2020-04-05 00:05:13,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-5KGS-XWRP-59Q4-D3EYA,26.0,0.0294
3557205121225905594,737186,2020-04-04 13:06:02,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-8FD7-DJAG-WAC4-E7ASN,19.0,0.0441
11237767655757923330,735375,2020-03-30 11:21:11,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-C3RD-WVHX-G9XQ-CJJBV,6.0,0.0147
8662810328785864100,734834,2020-03-28 23:13:17,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-8FD7-DJAG-WAC4-E7ASN,5.0,0.02205
5233500734713536522,734220,2020-03-27 06:03:51,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-8FD7-DJAG-WAC4-E7ASN,8.0,0.0441
4319558698030668526,733672,2020-03-25 17:19:55,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-8FD7-DJAG-WAC4-E7ASN,2.0,0.00735
16343120646881736876,730606,2020-03-17 03:43:00,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.0441
16396022451542003420,729875,2020-03-15 02:36:55,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0294
16777188026266737126,726384,2020-03-05 08:05:36,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-AWJW-2RXH-3NS5-C8KWU,1.0,0.0147
18398576969373245297,726045,2020-03-04 09:01:24,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.05145
2223938306924883513,726023,2020-03-04 07:45:36,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-P8X9-QU9S-B8W7-G3QMC,13.0,0.0441
2101375574090239102,722204,2020-02-22 15:05:04,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-E6HX-TCD3-3DV5-38DR6,4.0,0.0294
6395465614815276440,722138,2020-02-22 10:38:06,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-XRPJ-NKL3-TCHJ-EUUUH,2.0,0.05145
2746717936615332147,721926,2020-02-21 20:11:29,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0588
2141482959679773570,721632,2020-02-21 00:39:43,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-8FD7-DJAG-WAC4-E7ASN,6.0,0.05145
6061341607515630838,719984,2020-02-16 10:00:19,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-8FD7-DJAG-WAC4-E7ASN,5.0,0.0147
5565946045418626715,718534,2020-02-12 08:53:01,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-24UH-24P8-W9X4-9GBC8,1.0,0.03675
17285410700826501379,717901,2020-02-10 13:48:22,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-6BD2-73BJ-555X-D4J3U,11.0,0.0147
2130231436336069469,717775,2020-02-10 05:31:24,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-8FD7-DJAG-WAC4-E7ASN,12.0,0.0441
17830317533461058307,717746,2020-02-10 03:53:22,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-8FD7-DJAG-WAC4-E7ASN,2.0,0.0441
7507166229431410522,715992,2020-02-05 05:58:20,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-8FD7-DJAG-WAC4-E7ASN,5.0,0.0441
16831377987762927509,715852,2020-02-04 20:36:44,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-8W49-F9E4-CZ5P-ERHNV,2.0,0.03675
11655254476489083114,715554,2020-02-03 23:58:51,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.02205
13730663715999346304,713894,2020-01-30 09:03:18,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.03675
15742274954027875017,713861,2020-01-30 07:01:49,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-N8HZ-E5EH-KMZC-EJEQY,2.0,0.0588
10074737496078921568,713798,2020-01-30 02:39:19,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.0588
4452566535417262027,713378,2020-01-28 22:22:55,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-8FD7-DJAG-WAC4-E7ASN,2.0,0.0441
11494285019322809029,712697,2020-01-27 01:03:57,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-J6EZ-GCRB-BWDD-DW2W8,1.0,0.0441
17474360028089213727,712519,2020-01-26 12:46:49,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-8FD7-DJAG-WAC4-E7ASN,4.0,0.03675
578367941278843273,711916,2020-01-24 20:17:13,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-E2EZ-XZEY-6TXB-65T9X,5.0,0.03675
13465574617194331180,711661,2020-01-24 03:07:50,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-8FD7-DJAG-WAC4-E7ASN,2.0,0.0294
10842762685813242370,711053,2020-01-22 10:26:16,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.00735
9256299339801134123,710726,2020-01-21 12:42:03,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-EGN8-88UX-Y6PF-AC5S3,29.0,0.03675
12311847559221784473,709969,2020-01-19 09:43:56,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0147
14857929479935064439,709561,2020-01-18 06:05:18,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-P8HS-8DDJ-VZG8-DAS95,4.0,0.0294
10063316434904726046,709376,2020-01-17 18:11:35,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-8FD7-DJAG-WAC4-E7ASN,9.0,0.00735
16405752538502074964,709133,2020-01-17 01:31:33,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-8FD7-DJAG-WAC4-E7ASN,20.0,0.02205
7117647362436782837,708828,2020-01-16 05:02:48,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-8FD7-DJAG-WAC4-E7ASN,5.0,0.0147
9568845734227814619,708488,2020-01-15 06:21:44,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0294
12070155350921728053,707624,2020-01-12 20:22:04,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-3GN8-BKC8-LQKU-9BRFY,3.0,0.02205
12262329114976420848,707615,2020-01-12 19:39:05,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-29FP-ZB2W-BFWJ-3A4DP,16.0,0.0294
18308463078878517213,707266,2020-01-11 20:11:34,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8FD7-DJAG-WAC4-E7ASN,3.0,0.0147
11392468561367262628,707192,2020-01-11 15:11:20,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-8FD7-DJAG-WAC4-E7ASN,3.0,0.0294
17676607755743124106,707120,2020-01-11 10:10:26,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-8FD7-DJAG-WAC4-E7ASN,13.0,0.0147
18050603969671931175,706907,2020-01-10 20:03:48,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-G3YN-UQDZ-8SMS-9BL7X,2.0,0.02205
6300106589614587941,706847,2020-01-10 16:03:15,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.02205
9224237074478965340,706732,2020-01-10 08:13:23,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0147
9626791846420342068,706674,2020-01-10 04:40:11,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.02205
403833266907721770,706644,2020-01-10 02:17:21,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.02205
12966691457725854164,706621,2020-01-10 00:48:22,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-8FD7-DJAG-WAC4-E7ASN,3.0,0.02205
1119948714393745913,706425,2020-01-09 11:31:43,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-SEL7-NZJ7-WTBX-2KXAS,4.0,0.0294
5489236552926079855,706152,2020-01-08 17:25:16,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-93AV-Q3QD-P2VX-DPP8K,3.0,0.02205
770531288108023495,706003,2020-01-08 07:05:04,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-8FD7-DJAG-WAC4-E7ASN,7.0,0.02205
7359050570429039659,705246,2020-01-06 04:51:52,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0294
9674604308332812884,705245,2020-01-06 04:47:24,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0294
17267280859534654924,705238,2020-01-06 04:13:32,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.00735
18427997230652454203,705167,2020-01-05 23:17:34,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-VU97-U2UV-SKKW-C8N8W,8.0,0.0147
7221235352698721241,705120,2020-01-05 20:05:50,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0147
5571517240560223787,704901,2020-01-05 05:54:26,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-HPDY-PF9D-Z2JS-9WS3D,4.0,0.02205
10556175098279757661,704770,2020-01-04 20:38:21,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-8FD7-DJAG-WAC4-E7ASN,3.0,0.00735
2881590996905464030,704591,2020-01-04 08:39:00,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-8FD7-DJAG-WAC4-E7ASN,3.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8FD7-DJAG-WAC4-E7ASN,10.0,0.02205
