ID,Height,timestamp,Type,From,To,Amount,Fee
7207437905102065207,779677,2020-08-01 03:01:54,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-4Y3L-HTP3-9HX5-2QU9P,3.89015,0.06615
6037746356362088887,741766,2020-04-17 08:27:51,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.0588
15378235296529459128,740110,2020-04-12 17:24:19,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-5ZFW-9KEC-YVYB-BPAEL,5.0,0.0294
12171659758274634963,740079,2020-04-12 15:34:38,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-9RRY-T4VS-YH9M-H6YCM,5.0,0.02205
17754370879254153950,739920,2020-04-12 04:34:46,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-9RRY-T4VS-YH9M-H6YCM,1.0,0.02205
9274685754238892937,739261,2020-04-10 08:05:50,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-MG8V-5Q3A-C4UQ-89N3X,2.0,0.0441
15815732274393168602,737419,2020-04-05 04:59:05,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.03675
12576951559155921353,736831,2020-04-03 13:03:11,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-RX8N-EYF9-RKBM-B6SN2,1.0,0.0441
1480312666005848788,736540,2020-04-02 17:24:02,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-QCRB-NA5J-EFBF-37VPN,6.0,0.0147
18407987730543899280,736146,2020-04-01 15:15:01,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-DWV6-BE45-EC4B-F8WC5,9.0,0.05145
11720241311501546419,735843,2020-03-31 19:06:13,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-QWZ3-HEH8-68JB-7YFPK,1.0,0.0588
9302526752002685930,735631,2020-03-31 04:58:47,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-6N3T-M3FS-DQ4M-D9LNJ,13.0,0.03675
1094783384869127199,733932,2020-03-26 10:29:57,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.03675
90798467229997631,733514,2020-03-25 06:34:01,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-9RRY-T4VS-YH9M-H6YCM,32.0,0.02205
17392468941131763223,730747,2020-03-17 12:52:54,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.0588
7015983116367577038,730263,2020-03-16 04:12:21,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-2DZF-X8LT-VYXG-AMP6L,2.0,0.0441
9840119702687613973,729232,2020-03-13 07:07:51,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-9RRY-T4VS-YH9M-H6YCM,1.0,0.0441
8859700736474350414,728996,2020-03-12 15:39:36,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.0294
6932787731138249481,727612,2020-03-08 18:19:50,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-WPHJ-8286-ZHRJ-CNTGD,3.0,0.0441
18442838201840340337,727075,2020-03-07 05:56:38,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-WQBY-6UD8-7EWD-FGT8Q,5.0,0.02205
12026821890977492493,726944,2020-03-06 21:21:34,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-32QN-82XY-CUGB-AQLSQ,6.0,0.05145
1233746762415004662,726719,2020-03-06 06:19:57,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-3BX4-T2QX-X8YM-DA5HY,24.0,0.0441
12374463722018218433,725886,2020-03-03 22:06:30,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-9RRY-T4VS-YH9M-H6YCM,28.0,0.0441
15699862482561487991,725539,2020-03-02 23:14:12,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-FPNN-FSHW-YVU5-AZZ7Z,9.0,0.0147
10229668168970239422,725151,2020-03-01 20:50:49,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-9RRY-T4VS-YH9M-H6YCM,10.0,0.0588
5345967526904575078,724083,2020-02-27 21:09:22,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-N39H-A6QY-SSEK-HFQ5P,5.0,0.0294
8474465696532729873,723067,2020-02-25 00:52:23,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-9RRY-T4VS-YH9M-H6YCM,14.0,0.0147
5943395833912893073,722698,2020-02-24 00:12:25,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-6359-9XKA-BL6T-2W2TE,3.0,0.0147
13075684588478704604,722488,2020-02-23 09:58:49,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-QHB7-SJQ9-L74X-6GQUC,9.0,0.03675
16035948326718662164,722276,2020-02-22 19:55:30,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-9RRY-T4VS-YH9M-H6YCM,11.0,0.0294
14645627081169589567,722100,2020-02-22 07:55:13,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-9RRY-T4VS-YH9M-H6YCM,1.0,0.0147
6426938027644694195,720305,2020-02-17 07:44:33,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-8QNF-FVX7-JGUF-EW2P8,1.0,0.00735
3555666458332796217,719736,2020-02-15 17:34:34,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-AQ89-2G8G-GPWZ-7A4FS,4.0,0.05145
15426710239538074610,717851,2020-02-10 11:18:04,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.0588
13654600223850292394,716658,2020-02-07 02:32:20,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-9RRY-T4VS-YH9M-H6YCM,1.0,0.05145
11223924264572628564,716475,2020-02-06 13:53:19,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.0294
10298775726139132093,716174,2020-02-05 17:55:09,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-C9U2-JCUV-79TL-E8DAM,8.0,0.0588
6933755097388670627,715042,2020-02-02 14:07:18,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-9RRY-T4VS-YH9M-H6YCM,6.0,0.0588
5069012173582430638,714920,2020-02-02 05:59:17,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-GCQF-XZJD-JB25-FPKNN,2.0,0.0441
15642081661807006844,714727,2020-02-01 17:15:57,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-98K6-YWMZ-JTAF-9Z46G,14.0,0.05145
3636587941725738889,714478,2020-01-31 23:55:55,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-9RRY-T4VS-YH9M-H6YCM,11.0,0.02205
16904663773219594323,714079,2020-01-30 21:18:46,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-9RRY-T4VS-YH9M-H6YCM,10.0,0.0147
15050364530210583517,712939,2020-01-27 16:58:46,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.0441
11034610352535535776,712559,2020-01-26 15:20:33,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-H5YD-QZD4-FALK-DUQKN,2.0,0.0147
3723497305386952306,711625,2020-01-24 00:38:28,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.0147
7175877220258797792,711608,2020-01-23 23:51:31,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-JLCE-856U-HA27-EW5XZ,29.0,0.02205
15003951671789393394,711410,2020-01-23 10:10:32,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.03675
18061854885587072822,711408,2020-01-23 10:03:27,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.0294
1702194280774073825,710610,2020-01-21 04:28:04,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-9RRY-T4VS-YH9M-H6YCM,4.0,0.03675
17575230821982941188,710523,2020-01-20 22:53:37,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-9RRY-T4VS-YH9M-H6YCM,18.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9RRY-T4VS-YH9M-H6YCM,10.0,0.05145
