ID,Height,timestamp,Type,From,To,Amount,Fee
4394464970441840767,780423,2020-08-03 04:43:01,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0588
13833832530141616729,742462,2020-04-19 07:36:51,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-B799-VMDP-A8S5-GHLST,4.0,0.02205
17784162405940105854,740473,2020-04-13 18:01:09,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-FQGW-7MN6-QMWD-GAWAC,1.0,0.0441
16497612480172026886,739261,2020-04-10 08:05:50,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-FQGW-7MN6-QMWD-GAWAC,3.0,0.03675
7963174787124035333,738089,2020-04-07 01:27:46,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-D6AX-XDSS-23EM-GJSRD,5.0,0.0294
7051054698612859097,737089,2020-04-04 06:17:50,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-FREJ-KTBV-TQ35-4UJUE,6.0,0.02205
12451764263768856764,736650,2020-04-03 01:06:21,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-FQGW-7MN6-QMWD-GAWAC,4.0,0.00735
1997811529298386195,735854,2020-03-31 19:39:15,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-2AVJ-4NW9-8Y2J-7V4XF,9.0,0.0294
7008990127009952110,735599,2020-03-31 02:11:28,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-3B8Y-RER9-EETH-6SHNE,11.0,0.0441
11030425704437929613,734846,2020-03-29 00:08:28,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-LZYV-9BQH-UVT5-4HV9Y,3.0,0.0294
3478214022225199708,734760,2020-03-28 18:18:58,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-WC4Z-Y8M9-T3XD-4CB3U,1.0,0.0294
17782953901822109634,734217,2020-03-27 05:51:11,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-FQGW-7MN6-QMWD-GAWAC,10.0,0.00735
2403795524416873743,733678,2020-03-25 17:34:19,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-FQGW-7MN6-QMWD-GAWAC,5.0,0.05145
497734912123572462,731918,2020-03-20 19:45:31,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-FQGW-7MN6-QMWD-GAWAC,7.0,0.02205
2969300553803309743,730342,2020-03-16 10:01:11,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-LZHS-UB8D-52L6-HL4BD,1.0,0.0588
5320385905183525609,730154,2020-03-15 20:38:02,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-E65M-U7AS-B7ZC-4HEJG,1.0,0.00735
2100743330337907910,730127,2020-03-15 19:08:42,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-FQGW-7MN6-QMWD-GAWAC,1.0,0.02205
966669371606166499,729766,2020-03-14 19:37:24,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-FQGW-7MN6-QMWD-GAWAC,4.0,0.0441
13502431731658290237,729011,2020-03-12 16:35:25,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-FQGW-7MN6-QMWD-GAWAC,3.0,0.0441
5782163383764861364,728972,2020-03-12 13:58:12,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-8A3B-CJBS-3UWC-FNFXB,6.0,0.0441
5777934561299393851,727902,2020-03-09 13:43:52,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-FQGW-7MN6-QMWD-GAWAC,1.0,0.02205
4455696426437080253,727537,2020-03-08 13:12:11,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-FQGW-7MN6-QMWD-GAWAC,2.0,0.03675
937707731772073651,726088,2020-03-04 12:13:33,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-XC3Y-NY57-6BGV-5C7J3,8.0,0.0441
14441877791160565414,723467,2020-02-26 03:52:35,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-FQGW-7MN6-QMWD-GAWAC,3.0,0.0147
8395972794392711315,721588,2020-02-20 22:04:47,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-FQGW-7MN6-QMWD-GAWAC,7.0,0.03675
6039941332187697153,720509,2020-02-17 21:09:03,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-QYZK-SUXF-K83S-CDQX4,4.0,0.05145
4427439554027129640,718990,2020-02-13 15:19:22,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-FQGW-7MN6-QMWD-GAWAC,8.0,0.03675
15129739271405656819,718101,2020-02-11 04:08:19,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-Y5YB-U8JG-7ABG-32LYY,1.0,0.0147
1713255858450319007,717956,2020-02-10 17:47:08,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-A6G8-XPN3-L9RT-989GZ,3.0,0.0147
13416221514855985753,716167,2020-02-05 17:34:42,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-FQGW-7MN6-QMWD-GAWAC,2.0,0.0147
6077532232901548327,714611,2020-02-01 09:05:18,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-N6LH-C2E7-2DCT-E8ZDA,3.0,0.0294
1240610043465989390,714131,2020-01-31 01:02:46,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-57TM-UB9V-7BCD-4B6T3,3.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FQGW-7MN6-QMWD-GAWAC,10.0,0.0735
