ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PPF-TJX4-WDUJ-4S8HN,1e-08,0.3087
11264852754085757463,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,16.53,1.0
843091478565050128,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.81,1.0
5919609254295917370,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,16.43,1.0
17082795583120161109,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,16.94,1.0
16185960543714288315,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,16.74,1.0
9360108539432529068,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.28,1.0
12824978357870509916,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,17.0,1.0
181016890167332436,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,22.95,1.0
5611799566747261277,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,16.57,1.0
17703737834269473933,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.43,1.0
8916845308878202456,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,17.86,1.0
373691887084663415,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.09,1.0
17751724370763490548,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,16.59,1.0
4549498944948061877,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,24.56,1.0
10616446416415693532,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,16.91,1.0
210836269507345846,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.44,1.0
12624941828229214468,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.79,1.0
3440995167784757893,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,18.2,1.0
14469225689664579432,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.0,1.0
4018831092127220227,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.0,1.0
4127817648945031856,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.17,1.0
14892599818356094164,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.52,1.0
18262045145956544835,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.33,1.0
5407520093019439128,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
14047339150632666264,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.59,1.0
13942624880687336244,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,6.16,1.0
11993669131000253137,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,11.0,1.0
15447654688545040496,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.18,1.0
8821707681187326253,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,10.0,1.0
17747044086807178191,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,12.57,1.0
13796249026202772982,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.01,1.0
16643789347033444972,363232,2017-05-23 22:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
12837428924173768044,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.17,1.0
3760477502747399504,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.55999999,1.0
17306957564995928338,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,13.73,1.0
7591347321565122968,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,12.4,1.0
7792142886692464579,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.63,1.0
4164682042331011156,362142,2017-05-20 20:47:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,11.0,1.0
11699677304817839182,361772,2017-05-19 19:57:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,10.0,1.0
6658221348720164095,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,10.0,1.0
5519667313766174763,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.09,1.0
5582995036743469745,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
13150113340865122108,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,19.06,1.0
8730141521356735857,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.84,1.0
10144591432447308752,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
17793011867022695406,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,6.22,1.0
7871508769911997189,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
10873294367416118490,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.0,1.0
8242751058596539896,359223,2017-05-12 16:36:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,9.57,1.0
5169393197876343972,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,36.89,1.0
7050792633519905309,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.42,1.0
14765644246532948146,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,33.0,1.0
14885717953557118438,358238,2017-05-09 22:21:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
8031488735763788203,358237,2017-05-09 22:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
12490109094461778313,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,9.18,1.0
8375616965715933339,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,22.0,1.0
7400016878710988156,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.18999999,1.0
13202184748438998912,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,25.0,1.0
4532378743251136558,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.39,1.0
8441437633592197717,356811,2017-05-05 22:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
10449995839955373064,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,25.0,1.0
11987797789781623920,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.09999999,1.0
3934843881493734080,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,25.0,1.0
5822004803283965150,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.88999999,1.0
3711790031548104225,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,12.65,1.0
1977933664732228835,355004,2017-04-30 22:20:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,31.02,1.0
1645151184392869890,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,23.38,1.0
10915654874316009249,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.18999999,1.0
12600344588413624865,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,19.28,1.0
14429297558959324805,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
17174857713594598557,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,9.69,1.0
3626163645201378840,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.61,1.0
9184561493246840741,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.38,1.0
6701317728885751116,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,25.0,1.0
423679188434455184,353581,2017-04-26 21:50:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
8588586104483233524,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,11.68,1.0
10706566916914743551,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.88,1.0
6354914677534113026,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.13,1.0
18226634755820327972,352658,2017-04-24 08:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,25.0,1.0
1248615070855063091,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.51999999,1.0
17813853392456650858,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,6.64,1.0
16486194843929184430,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.49,1.0
1136840669907715665,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.16,1.0
17965859988164039808,351839,2017-04-22 00:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,11.26,1.0
14406805844684549404,351777,2017-04-21 20:39:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
12530637382373545137,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,7.16,1.0
11644252284844988740,351435,2017-04-20 21:45:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,20.0,1.0
7583109604569722771,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.49,1.0
2895193543003758709,351323,2017-04-20 13:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,13.44,1.0
3038425101634513608,351080,2017-04-19 21:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
5919478538977344397,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.82,1.0
9956173966587295159,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.11999999,1.0
7771538649369373777,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,50.0,1.0
5116225780828509516,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,6.02999999,1.0
16217741044843834207,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,16.0,1.0
3192397167824531241,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,18.75999999,1.0
3584512243156535725,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.46,1.0
2472318944351085787,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
10958332682663830792,348127,2017-04-11 16:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,379.14,1.0
2515603236901565492,347832,2017-04-10 19:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,7.29999999,1.0
16374166326705953212,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,8.27999999,1.0
15875584917834379100,347497,2017-04-09 21:29:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,14.0,1.0
6066937532077059951,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,9.87,1.0
10207711699994794749,347151,2017-04-08 22:24:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,40.12999999,1.0
18104288534137166367,347139,2017-04-08 21:18:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,20.0,1.0
9394904748702456381,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.29,1.0
12017793234256402937,347046,2017-04-08 15:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.20999999,1.0
17650565576262717034,346944,2017-04-08 08:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,13.46,1.0
13900863785694246409,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
7490157356698057609,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,41.88,1.0
14166341472342168894,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.73,1.0
3569689647479469544,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
13014385459082934981,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.26999999,1.0
13416873772564459427,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,30.0,1.0
10447006682617811023,345898,2017-04-05 10:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,10.06,1.0
4264221828701630185,345884,2017-04-05 08:55:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,6.71,1.0
7368702874887598172,345507,2017-04-04 07:45:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.58,1.0
17261012829172236894,345489,2017-04-04 06:39:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.12,1.0
1433617297406181622,345362,2017-04-03 22:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,21.94,1.0
14225084719714333400,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPF-TJX4-WDUJ-4S8HN,2.0,1.0001
13709851436470834333,344810,2017-04-02 08:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,15.0,1.0
18188681171555966425,344772,2017-04-02 06:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.05,1.0
16731864914486054744,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,20.0,1.0
7480706472443141673,344005,2017-03-31 03:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,3.97,1.0
5770014629845691600,343807,2017-03-30 13:17:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,25.0,1.0
14050267501194553737,343796,2017-03-30 12:49:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,9.16,1.0
11442502550886095215,343142,2017-03-28 17:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,5.93,1.0
15583711842906065941,343043,2017-03-28 10:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,13.88,1.0
9213205215635161443,343036,2017-03-28 09:39:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,376.3,1.0
6793285882269873315,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,9.27999999,1.0
17697475524406851911,342840,2017-03-27 20:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,65.0,1.0
4971732051144572322,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,10.51,1.0
5152388371629356455,342494,2017-03-26 21:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,20.0,1.0
16671498733950829848,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,10.13999999,1.0
7684775648493270450,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,6.37,1.0
16596016940067226042,341988,2017-03-25 11:23:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,26.66,1.0
15421417141397322746,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,4.59999999,1.0
14984049475227515503,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,9.56,1.0
18005691228559419760,341881,2017-03-25 03:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPF-TJX4-WDUJ-4S8HN,7.03999999,1.0
15675531356968710487,341787,2017-03-24 21:52:24,Reward Recipient Assignment,S-4PPF-TJX4-WDUJ-4S8HN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2181005605573732159,341298,2017-03-23 13:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4PPF-TJX4-WDUJ-4S8HN,42.13,1.0
2325152178104629723,340394,2017-03-20 23:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4PPF-TJX4-WDUJ-4S8HN,40.04,1.0
2949102525189380286,340373,2017-03-20 23:00:03,Deploy Contract,S-4PPF-TJX4-WDUJ-4S8HN,,0.0,10.0
8693842258160544571,339625,2017-03-18 20:37:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4PPF-TJX4-WDUJ-4S8HN,44.17,1.0
10032615127313110110,339262,2017-03-17 20:27:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4PPF-TJX4-WDUJ-4S8HN,71.22,1.0
17792499648023944683,338565,2017-03-15 21:47:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4PPF-TJX4-WDUJ-4S8HN,41.45999999,1.0
6790961081806354157,337909,2017-03-14 02:00:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4PPF-TJX4-WDUJ-4S8HN,44.75,1.0
6103866910559104591,337743,2017-03-13 14:37:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4PPF-TJX4-WDUJ-4S8HN,41.28,1.0
5283126553604590359,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PPF-TJX4-WDUJ-4S8HN,50.52526071,1.0
18073677764102852690,336904,2017-03-11 06:55:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4PPF-TJX4-WDUJ-4S8HN,40.27,1.0
9490954466040419492,336422,2017-03-09 22:34:29,Reward Recipient Assignment,S-4PPF-TJX4-WDUJ-4S8HN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8876076600048907993,336411,2017-03-09 21:49:08,Reward Recipient Assignment,S-4PPF-TJX4-WDUJ-4S8HN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1215320638688820042,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PPF-TJX4-WDUJ-4S8HN,10.82422957,1.0
4296270299960239141,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PPF-TJX4-WDUJ-4S8HN,29.8302788,1.0
4307370717115548838,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PPF-TJX4-WDUJ-4S8HN,36.91484669,1.0
4899193548746596697,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PPF-TJX4-WDUJ-4S8HN,36.91484669,1.0
14006032088739945597,334700,2017-03-05 02:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PPF-TJX4-WDUJ-4S8HN,3.0,1.0
