ID,Height,timestamp,Type,From,To,Amount,Fee
6451239731298916931,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.00745641,1.0
3642140094581737046,449259,2018-01-19 21:20:31,Reward Recipient Assignment,S-LT89-69RH-DMTS-9WL8T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15362027657572857022,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.46387542,1.0
6592016002460038912,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.39974667,1.0
13659255349567825525,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.07208793,1.0
6394909095255607632,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.08047553,1.0
12888740352931811699,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.08956304,1.0
14224821015428461551,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.11032031,1.0
48738814975301667,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.14499348,1.0
18334350893809984501,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.08761379,1.0
1738539967343022761,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LT89-69RH-DMTS-9WL8T,0.00353536,1.0
7233784128222572311,444233,2018-01-05 20:31:31,Reward Recipient Assignment,S-LT89-69RH-DMTS-9WL8T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13060116625519767245,444231,2018-01-05 20:18:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LT89-69RH-DMTS-9WL8T,1.0,1.0
1079458508588082963,443901,2018-01-04 22:00:20,Reward Recipient Assignment,S-LT89-69RH-DMTS-9WL8T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5016735833309682100,443894,2018-01-04 21:24:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LT89-69RH-DMTS-9WL8T,1.0,1.0
13207051455844274566,442912,2018-01-02 03:24:47,Account Update,S-LT89-69RH-DMTS-9WL8T,,0.0,1.0
16098487292444174169,442585,2018-01-01 05:49:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LT89-69RH-DMTS-9WL8T,1.0,1.0
