ID,Height,timestamp,Type,From,To,Amount,Fee
18350286492959905298,97306,2015-05-10 14:53:09,Ordinary Payment,S-9DES-D6FW-8CLP-933LT,S-R8SQ-TUEM-DTHQ-7ATA3,32168.0,1.0
1749642938121430246,97302,2015-05-10 14:47:06,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,32169.0,32.0
17090069809138553245,97292,2015-05-10 14:22:10,Ordinary Payment,S-9DES-D6FW-8CLP-933LT,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
2833251326530221274,97290,2015-05-10 14:13:20,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,200000.0,200.0
7662584763230356180,97262,2015-05-10 12:27:12,Ordinary Payment,S-9DES-D6FW-8CLP-933LT,S-R8SQ-TUEM-DTHQ-7ATA3,171292.0,1.0
18126810785513502541,97260,2015-05-10 12:20:06,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,171293.0,171.0
15728273321037674847,97257,2015-05-10 12:07:09,Ordinary Payment,S-9DES-D6FW-8CLP-933LT,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
3110553990024797113,97256,2015-05-10 12:03:41,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,36.0,1.0
4262903503833387323,97254,2015-05-10 11:52:08,Ordinary Payment,S-9DES-D6FW-8CLP-933LT,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
13146527742270443708,97253,2015-05-10 11:43:44,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,69.0,1.0
