ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YUXX-PK7A-7JBA-9Z5PJ,2.19e-06,0.0735
11168278140824749648,364416,2017-05-27 05:29:19,Ordinary Payment,S-YUXX-PK7A-7JBA-9Z5PJ,S-HL4Z-XRVJ-N9JP-2VX44,127931.0,1.0
5716391740235018938,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
7528820428127539330,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
12546413028877685812,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
5630786461492892746,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
16917694207105559704,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
14315224846123228432,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
2152427137358296059,72824,2015-03-03 04:14:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
7709021286947691291,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
4551385317520967945,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
10433741901024567557,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
