ID,Height,timestamp,Type,From,To,Amount,Fee
1316095605161671325,780222,2020-08-02 15:17:32,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0294
17177193396636051847,742348,2020-04-18 23:35:27,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-A2QF-Q3VR-DGPA-7D9AY,2.0,0.0441
6444844594704494890,741908,2020-04-17 17:37:09,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-ARZL-RY9N-2P8R-GFJSV,14.0,0.0588
3376965637446819794,740608,2020-04-14 02:51:20,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-A2QF-Q3VR-DGPA-7D9AY,5.0,0.0441
9750163484173238043,739878,2020-04-12 01:46:12,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-7MYM-KCFY-TNF4-2B2MD,6.0,0.0588
1419799913087949418,739741,2020-04-11 16:21:02,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-A2QF-Q3VR-DGPA-7D9AY,1.0,0.00735
12436770235434983979,739574,2020-04-11 05:28:00,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-A2QF-Q3VR-DGPA-7D9AY,8.0,0.0441
3735585653066561456,739548,2020-04-11 03:24:27,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-A2QF-Q3VR-DGPA-7D9AY,6.0,0.05145
5301362192343817826,738973,2020-04-09 13:01:54,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-2CYG-8M3N-AHXK-BEFR7,4.0,0.0294
11197644240925040719,737842,2020-04-06 09:13:33,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-A2QF-Q3VR-DGPA-7D9AY,2.0,0.0441
13214372942565997859,737160,2020-04-04 11:05:44,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-A2QF-Q3VR-DGPA-7D9AY,1.0,0.0147
12114086054818573445,736729,2020-04-03 06:31:19,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-6GPW-KQK5-Q8Q9-4989Q,7.0,0.0441
17060433727191133706,736463,2020-04-02 12:23:09,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-KFJ7-S3SL-FJ7P-99FSZ,2.0,0.05145
12529386267067975003,735955,2020-04-01 02:16:44,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-A2QF-Q3VR-DGPA-7D9AY,3.0,0.02205
10224227086487541613,734869,2020-03-29 01:35:29,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-VX97-RPE6-ETTZ-395FV,4.0,0.03675
11391090915156821823,734851,2020-03-29 00:23:31,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-NRZ7-LJF2-HVB7-3Q4CW,2.0,0.0147
3870673065702583651,734148,2020-03-27 00:47:29,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-BPDV-VT5M-HQBK-FMF43,4.0,0.00735
15716781881656920932,732543,2020-03-22 13:18:34,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-P8A2-EARA-GRP3-FWTMW,8.0,0.05145
9760430972803378070,731330,2020-03-19 04:02:41,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-A2QF-Q3VR-DGPA-7D9AY,8.0,0.03675
461564463268910709,730452,2020-03-16 17:16:27,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-A2QF-Q3VR-DGPA-7D9AY,4.0,0.0294
264637586476683506,729553,2020-03-14 04:51:09,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-6EXS-ARX3-4KR3-GWF82,33.0,0.05145
5451708402361352246,727508,2020-03-08 11:12:48,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-A2QF-Q3VR-DGPA-7D9AY,46.0,0.05145
5577674147913861002,727243,2020-03-07 17:55:20,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-274Z-A55V-E3Y6-2BU8X,1.0,0.0294
346344229598904824,726733,2020-03-06 07:31:19,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-S875-SR5B-MURT-2CNVZ,3.0,0.0441
4146269285683956893,726689,2020-03-06 04:14:51,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-A2QF-Q3VR-DGPA-7D9AY,3.0,0.0294
13052287422808135490,726347,2020-03-05 05:24:05,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-F869-LP6P-KYC2-6PKJX,7.0,0.0147
17745888541469178082,726181,2020-03-04 18:25:47,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-A2QF-Q3VR-DGPA-7D9AY,6.0,0.03675
8711761474307193067,725912,2020-03-04 00:16:17,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-ZUUP-4DUL-2UL9-8XZ27,2.0,0.0441
10824483272199844969,724659,2020-02-29 11:33:56,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-A2QF-Q3VR-DGPA-7D9AY,4.0,0.0588
14470064048098159863,723303,2020-02-25 16:41:19,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-HCUH-NE84-ALVF-38LVB,1.0,0.00735
15220598689850560690,722798,2020-02-24 06:42:52,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-A2QF-Q3VR-DGPA-7D9AY,1.0,0.0147
1527232633641995563,717441,2020-02-09 06:39:24,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-P28R-W9QF-SUJN-F4C82,1.0,0.0147
9359069198121253920,714150,2020-01-31 02:01:28,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-HYVP-U5YE-THF7-APUBX,7.0,0.0147
10777706317775430839,713505,2020-01-29 06:45:34,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-A2QF-Q3VR-DGPA-7D9AY,1.0,0.05145
5590063123663345378,713149,2020-01-28 06:49:46,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-PXL8-BUY3-CR5S-4ZAPT,1.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2QF-Q3VR-DGPA-7D9AY,10.0,0.06615
