ID,Height,timestamp,Type,From,To,Amount,Fee
6854331863578315578,779579,2020-07-31 20:31:39,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-4Y3L-HTP3-9HX5-2QU9P,5.99305,0.03675
2436319687055327555,742187,2020-04-18 12:40:17,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-BFGE-YP8P-MVBL-3G5WX,8.0,0.0294
14689038729786486726,742052,2020-04-18 03:30:56,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-UW9K-L4CP-LEU6-3T9Y6,15.0,0.0147
17879544870501872847,740230,2020-04-13 01:33:38,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-3CYQ-Y9B8-L3ZN-ANFA3,10.0,0.0294
13150518496372925390,740079,2020-04-12 15:34:38,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-3CYQ-Y9B8-L3ZN-ANFA3,15.0,0.0294
15952930553838480230,739979,2020-04-12 08:09:43,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.02205
12779159325761206307,739865,2020-04-12 00:39:05,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-VZ5A-3QEG-KQ92-DMCDQ,8.0,0.0588
5088397186808288492,739398,2020-04-10 17:15:44,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-JA2A-NGLQ-5LTH-GRKZY,1.0,0.0294
16634843722800975046,739088,2020-04-09 20:41:05,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-AXQP-HK3U-KD35-HJRN4,11.0,0.0588
16147440826943405340,737780,2020-04-06 05:14:56,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-3CYQ-Y9B8-L3ZN-ANFA3,11.0,0.05145
12012194564449833435,737460,2020-04-05 07:12:53,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-UKBJ-U7TM-KXG2-5D8FJ,11.0,0.0441
15496125899959269260,737019,2020-04-04 01:44:46,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-3CYQ-Y9B8-L3ZN-ANFA3,15.0,0.0147
14974489169966123553,736140,2020-04-01 14:59:52,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-W24A-8MYV-NLLH-HHHCS,25.0,0.0441
12549006500355923422,735491,2020-03-30 19:15:48,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.0588
12641235278230906957,735283,2020-03-30 05:21:45,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-3CYQ-Y9B8-L3ZN-ANFA3,2.0,0.05145
17024281421793627793,734678,2020-03-28 12:32:53,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-BCGG-KUQS-UF4N-AG8KA,2.0,0.03675
11753080496599374563,734607,2020-03-28 08:15:17,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-3CYQ-Y9B8-L3ZN-ANFA3,31.0,0.03675
13537722912330454000,733371,2020-03-24 20:58:51,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-MYA3-AQFH-8SJ2-8QMBS,1.0,0.0294
4177628149572478772,732757,2020-03-23 03:44:29,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-SQ25-T5SG-T9LX-HU2CK,2.0,0.02205
12814199426708394483,732444,2020-03-22 06:47:22,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-LLXP-XWBV-TDBG-37RSJ,16.0,0.0294
11907925688785265214,732057,2020-03-21 04:45:41,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-3CYQ-Y9B8-L3ZN-ANFA3,5.0,0.05145
13479196587538173983,731732,2020-03-20 07:00:54,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-3CYQ-Y9B8-L3ZN-ANFA3,7.0,0.05145
10581735901604072155,731528,2020-03-19 16:58:09,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0441
1887182443574531859,731341,2020-03-19 04:26:20,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-3CYQ-Y9B8-L3ZN-ANFA3,6.0,0.05145
5682701005162670447,729296,2020-03-13 11:34:12,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-3CYQ-Y9B8-L3ZN-ANFA3,2.0,0.03675
13068349164128126064,728379,2020-03-10 21:59:17,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-BZQ3-MT6H-ZYEJ-7GT3V,1.0,0.00735
17884588615360498260,728220,2020-03-10 11:26:22,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.03675
983082168289233909,726778,2020-03-06 10:18:38,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-NER7-8V3K-UHM6-42CVY,1.0,0.0441
7244215035541824111,726599,2020-03-05 22:08:43,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-5856-AYA3-GS3Z-DAKPH,4.0,0.03675
5286151299775623050,724717,2020-02-29 15:53:20,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.0441
2514886097834183364,724276,2020-02-28 10:27:08,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-UH3Y-JB9G-LGLE-9LXLG,7.0,0.03675
6393488897344558622,722210,2020-02-22 15:41:32,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.0588
4370239538824825772,721608,2020-02-20 23:18:54,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-3CYQ-Y9B8-L3ZN-ANFA3,9.0,0.0588
6268400968763223342,719583,2020-02-15 07:02:22,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-963P-L2KM-FB8Y-4J22W,22.0,0.02205
4706977973001548760,719170,2020-02-14 03:18:51,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-3CYQ-Y9B8-L3ZN-ANFA3,2.0,0.0588
8466910411909721868,718638,2020-02-12 15:49:23,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-2AQN-7E48-MCFB-46BFM,5.0,0.0294
336353884838418651,717446,2020-02-09 07:15:42,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.02205
6876635965652088467,717078,2020-02-08 06:43:33,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-3CYQ-Y9B8-L3ZN-ANFA3,4.0,0.0588
9857143412743818650,716813,2020-02-07 13:00:28,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-3CYQ-Y9B8-L3ZN-ANFA3,5.0,0.05145
11949660786594559242,716447,2020-02-06 12:16:39,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-WWAK-NZ9J-BP8E-87T5J,16.0,0.0588
17960248565069142282,714714,2020-02-01 16:05:41,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-3CYQ-Y9B8-L3ZN-ANFA3,17.0,0.02205
850563073829351548,714245,2020-01-31 08:20:51,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.0294
2026683525050108081,713768,2020-01-30 00:41:26,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-3CYQ-Y9B8-L3ZN-ANFA3,14.0,0.05145
3550397286230369273,713274,2020-01-28 15:04:46,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-34AC-ZA6Q-ZRSY-DWY8B,2.0,0.02205
17186413613466094843,713253,2020-01-28 14:06:43,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-QGYA-9AAU-TPA2-AYUQC,3.0,0.03675
10924082481548447986,712809,2020-01-27 08:13:08,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0588
18001854165917501806,711896,2020-01-24 18:48:34,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-9GUW-SMX9-A6T3-DMXYN,2.0,0.03675
6480630322211690763,711755,2020-01-24 09:35:43,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-3CYQ-Y9B8-L3ZN-ANFA3,4.0,0.0441
8856328997749999471,711527,2020-01-23 18:16:29,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-8KNV-PDGL-UDD4-EY8DP,2.0,0.0441
15746917071991161579,711474,2020-01-23 14:19:26,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-3CYQ-Y9B8-L3ZN-ANFA3,3.0,0.02205
12496356465080907161,711077,2020-01-22 12:10:11,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.02205
15183124957037243402,710168,2020-01-19 22:56:16,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-3CYQ-Y9B8-L3ZN-ANFA3,3.0,0.0294
16511010059403119945,708917,2020-01-16 10:55:40,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-3CYQ-Y9B8-L3ZN-ANFA3,2.0,0.00735
14258819102639458444,708068,2020-01-14 01:49:22,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-QAMF-ZBBW-3CDF-736GM,1.0,0.00735
7700461005701831135,708042,2020-01-14 00:13:16,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.0294
1793623847565820276,707753,2020-01-13 04:56:30,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-CPR7-C6UZ-L2HQ-HQMKR,4.0,0.00735
14701445830987011694,707636,2020-01-12 20:58:43,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-3CYQ-Y9B8-L3ZN-ANFA3,3.0,0.00735
16735445623389976397,707607,2020-01-12 19:14:05,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-UBE4-TCMA-UX86-8EMQJ,6.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3CYQ-Y9B8-L3ZN-ANFA3,10.0,0.03675
