ID,Height,timestamp,Type,From,To,Amount,Fee
9336277316779305233,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
5175975010775780569,146258,2015-09-24 13:11:05,Ordinary Payment,S-9G7W-VGXT-QA8X-EL3JD,S-SCM7-HVU9-S5A7-2U3TZ,177688.0,1.0
4921430421247628496,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
6887819624574653484,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
1416414631773134596,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
9184157837381630662,74409,2015-03-07 14:39:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
1962648938255240890,74339,2015-03-07 10:09:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
17784874628526425730,73151,2015-03-04 02:25:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
17550312378577706904,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
2076668482228066965,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
12736777894770927713,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
15777351376628436230,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9G7W-VGXT-QA8X-EL3JD,0.0,1.0
