ID,Height,timestamp,Type,From,To,Amount,Fee
11224473129727144161,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QD8E-KL4Q-ZT45-FYAT9,1e-07,1.0
11616130032408263063,345464,2017-04-04 04:57:48,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1241384465969905737,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,2.0,1.0001
3159813147318896459,336821,2017-03-11 01:19:31,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
1401032157983587679,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,1.0,1.0
4256654733994476974,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,1.0,3.0
14195066198379789704,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,2.0,2.0
10405834355163810607,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,3.0,3.0
6519801392710906637,334640,2017-03-04 22:19:45,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
16435207134016677718,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,3.0,1.0
13123846444013061668,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,3.0,3.0
9671887072468346223,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,20.0,1.0
5334593713601437685,333835,2017-03-02 16:30:02,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17136086717151349565,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,2.0,1.0
17439044860001324602,333583,2017-03-01 23:40:45,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3823729643644971067,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,5.0,2.0
4566241490806560338,332879,2017-02-28 00:13:58,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,2205.0,1.0
13428987232349939694,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,6.0,5.0
16244124936512791271,332522,2017-02-27 00:12:35,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6169515400496420217,332520,2017-02-27 00:10:04,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,2200.0,1.0
12103759545197977070,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,5.0,5.0
514929666498288665,332190,2017-02-26 02:02:24,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
15032978359372371448,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,12.0,2.0
4758029179838951597,332116,2017-02-25 21:19:25,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2026550466796219857,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,2.0,2.0
7028149665562087910,331896,2017-02-25 06:29:11,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14139224082887017515,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,2.0,2.0
916196899478272484,331835,2017-02-25 02:36:56,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
8827077904916872066,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,4.0,4.0
4709183466982813108,331782,2017-02-24 22:31:54,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
225600052840791218,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8E-KL4Q-ZT45-FYAT9,2.0,1.0
14580465050042291005,331715,2017-02-24 18:19:05,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4147302518213968196,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,2.0,1.0
8697663713462100205,331594,2017-02-24 10:18:37,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4159280210933552333,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,2.0,1.0
16976284884127088005,331455,2017-02-24 00:52:16,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6712709055454758644,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,2.0,1.0
13085256661329473641,331198,2017-02-23 07:49:58,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8420805348847420839,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,5.0,2.0
3351865937929696135,331164,2017-02-23 05:46:27,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1792988469534735997,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,5.0,2.0
17386575287220713966,331103,2017-02-23 01:21:31,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
2068533215671834173,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,11.0,2.0
11992267071543255725,331076,2017-02-22 23:41:46,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
5873480915330105003,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,14.0,2.0
12421981423029652943,331045,2017-02-22 21:39:05,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
2452971047319823848,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,8.0,2.0
12380301148774321249,330697,2017-02-21 22:08:49,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,9499.0,1.0
17086842721171011319,330695,2017-02-21 22:00:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,9500.0,1.0
2796217656300509718,330472,2017-02-21 07:16:12,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,9599.0,1.0
6136784694350933276,330470,2017-02-21 07:07:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,9600.0,1.0
4808043721351094109,330307,2017-02-20 20:00:02,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,19399.0,1.0
17209283282257690810,330302,2017-02-20 19:50:46,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,9700.0,1.0
18276175549396608056,330301,2017-02-20 19:40:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,9700.0,1.0
8048672390088016515,330300,2017-02-20 19:38:58,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16929536771185334881,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,10.0,2.0
5952559778496365500,330002,2017-02-19 23:30:55,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,9699.0,1.0
605205533863930559,330000,2017-02-19 23:22:00,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,9700.0,1.0
1615810266488847963,329687,2017-02-19 02:38:29,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,22278.0,1.0
4753371598308315255,329685,2017-02-19 02:33:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,22279.0,2.0
8247708203755164183,329573,2017-02-18 18:55:17,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5831750441288421612,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,2.0,2.0
14657092884440007035,329384,2017-02-18 05:58:00,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
5224405794612781076,329381,2017-02-18 05:47:58,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,19000.0,2.0
9510756553869767871,329350,2017-02-18 03:26:16,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6943780628361976585,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,3.0,2.0
6431036098386756977,329275,2017-02-17 22:44:02,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15393389259915631704,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,10.0,6.0
11949050728910306122,329196,2017-02-17 17:17:04,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16543688625124786762,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,6.0,6.0
3206071999701483402,329057,2017-02-17 07:55:27,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
7037156681470220987,329047,2017-02-17 07:10:51,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,26.0,1.0
6127657854667683390,328978,2017-02-17 02:57:23,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6618911236585231736,328975,2017-02-17 02:51:54,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7235094542012432673,328974,2017-02-17 02:50:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,10000.0,1.0
18430022258219548322,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,5.0,1.0
2434745398185022907,328914,2017-02-16 22:28:59,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
9265637090534847455,328912,2017-02-16 22:23:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,26.0,1.0
7899393014405004297,328619,2017-02-16 02:22:39,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15467315043731883238,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,5.0,1.0
3764280539991758841,328573,2017-02-15 23:18:49,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
16252315069839297342,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,12.0,1.0
12838165665357754732,328530,2017-02-15 20:33:44,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
11204125524431198371,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,7.0,3.0
6390143762304384919,328453,2017-02-15 15:25:29,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
5852572409384103225,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,10.0,3.0
5513198730652212298,328226,2017-02-15 00:20:51,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,220.0,1.0
9469899179575152776,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,10.0,3.0
749125460859864193,328217,2017-02-14 23:38:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,221.0,1.0
12501082426594494735,328173,2017-02-14 20:39:17,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
18140630210096680895,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,20.0,1.0
8385137952430179856,328083,2017-02-14 14:51:02,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,849.0,1.0
5132340725347666116,328081,2017-02-14 14:45:51,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,850.0,1.0
2484933674787027233,327857,2017-02-13 23:21:28,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,860.0,1.0
982870531618381954,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8E-KL4Q-ZT45-FYAT9,10.0,1.0
16539556705920023476,327848,2017-02-13 22:53:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,851.0,1.0
5733934538548973535,327537,2017-02-13 01:43:44,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,11025.0,1.0
334568169757256036,327527,2017-02-13 01:10:19,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,11026.0,1.0
922178810518660760,327014,2017-02-11 14:25:15,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
16731273852000210478,327012,2017-02-11 14:21:47,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,499.0,1.0
13120911212566590950,326888,2017-02-11 06:25:50,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13527042007696274902,326885,2017-02-11 06:19:49,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,5.0,1.0
16674434111050189362,326502,2017-02-10 04:21:02,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
10007713274209204987,326499,2017-02-10 04:15:13,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,26.0,1.0
8737675053363310280,325963,2017-02-08 16:17:00,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,10518.26,1.0
9055745453151616528,325955,2017-02-08 15:43:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,10519.26,1.0
18129524894654622487,325926,2017-02-08 13:39:09,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10212689468783147753,325924,2017-02-08 13:36:49,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,10000.0,1.0
11524261121630684477,325767,2017-02-08 02:51:58,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5650355096939155773,325765,2017-02-08 02:39:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QD8E-KL4Q-ZT45-FYAT9,100.0,1.0
11029974439407566439,324699,2017-02-05 03:34:33,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,638.0,1.0
12547435796675713117,324697,2017-02-05 03:25:55,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,639.0,1.0
14348039357303801413,323282,2017-02-01 04:30:58,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
549775702873186499,323280,2017-02-01 04:26:37,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,57.0,1.0
2749534107650184041,321440,2017-01-27 00:51:40,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,15001.0,1.0
15618361123591403012,321438,2017-01-27 00:36:19,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,15002.0,2.0
10703471556802777453,320638,2017-01-24 19:22:19,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,108.0,1.0
1840351150014641686,320636,2017-01-24 19:09:53,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,109.0,1.0
2764626450901583326,320479,2017-01-24 08:02:05,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,16399.0,1.0
12231007600515265708,320476,2017-01-24 07:55:05,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,16400.0,2.0
15365518586256131088,320026,2017-01-23 01:55:55,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,9783.0,1.0
4761905489368660439,320023,2017-01-23 01:52:48,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-QD8E-KL4Q-ZT45-FYAT9,9784.0,1.0
4386958368814210550,319304,2017-01-21 01:09:42,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,6942.0,1.0
5289778655589536390,319290,2017-01-21 00:34:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QD8E-KL4Q-ZT45-FYAT9,6943.0,1.0
5480394022123004768,318671,2017-01-19 07:24:40,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17443156242823035429,318660,2017-01-19 06:01:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QD8E-KL4Q-ZT45-FYAT9,10000.0,1.0
18287858979326360788,315076,2017-01-09 05:30:42,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
17300225287407359560,315074,2017-01-09 05:24:54,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-QD8E-KL4Q-ZT45-FYAT9,3000.0,1.0
5678545677244326585,314223,2017-01-06 20:11:08,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10926565092723372747,314221,2017-01-06 20:08:35,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-QD8E-KL4Q-ZT45-FYAT9,50000.0,5.0
11191036459685464591,314012,2017-01-06 06:05:51,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,49949.0,1.0
15442048256855394517,314009,2017-01-06 05:58:23,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-QD8E-KL4Q-ZT45-FYAT9,49950.0,50.0
6882042207149692940,313920,2017-01-06 00:00:35,Ordinary Payment,S-QD8E-KL4Q-ZT45-FYAT9,S-RRP8-XJGE-3S35-2UP3N,4994.0,1.0
10646710630544348821,313839,2017-01-05 18:38:37,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-QD8E-KL4Q-ZT45-FYAT9,4995.0,1.0
