ID,Height,timestamp,Type,From,To,Amount,Fee
4292957889020837110,517175,2018-07-28 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.02984589,1.0
6006303440316902837,516518,2018-07-27 02:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.02096338,1.0
9541224035841536100,515839,2018-07-25 04:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,2.99179194,1.0
8698136198195050582,515346,2018-07-23 19:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.03734292,1.0
14729952353443121508,514468,2018-07-21 09:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.04001509,1.0
10923539350859342338,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.39474099,1.0
4817505115597244639,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,3.2663085,1.0
4309602144168807140,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,2.15348313,1.0
8461531989609205019,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.24375071,1.0
14462139236214200974,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.11987164,1.0
18302813116926744112,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,8.04664524,1.0
17758389080734581016,508240,2018-07-03 22:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.1436795,1.0
1562868475845738559,507728,2018-07-02 12:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.25517916,1.0
12252114220297175965,507220,2018-07-01 02:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.09970825,1.0
15140396223447889635,506658,2018-06-29 12:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00878969,1.0
2691761612259452205,505934,2018-06-27 11:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00854171,1.0
16447814574414013263,490287,2018-05-14 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.32237159,1.0
14801177993886425658,489790,2018-05-13 07:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.01932128,1.0
6951404304168538922,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,2.22636965,1.0
1128043368112475333,484391,2018-04-28 04:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,12.48425873,1.0
6493751448477039340,483898,2018-04-26 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.01887311,1.0
2661889173707261920,483194,2018-04-24 19:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00683006,1.0
14678920293671173952,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,2.43587283,1.0
1084682927025956112,480795,2018-04-18 02:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.5223889,1.0
4820850899951031749,480277,2018-04-16 16:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.02085851,1.0
18444950857117002465,479344,2018-04-14 01:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,9.92264062,1.0
13715623952998490292,478515,2018-04-11 17:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00948304,1.0
3970501515018456304,477967,2018-04-10 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.05577775,1.0
17826847358044976083,477473,2018-04-08 19:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.02863447,1.0
17109639868991949668,476930,2018-04-07 07:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00414525,1.0
11891628113892700927,475697,2018-04-03 20:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.01092733,1.0
17167003821347609354,475148,2018-04-02 07:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00098915,1.0
792892616904054936,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.0685888,1.0
16620741295642837983,474041,2018-03-30 05:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.37041159,1.0
2630949683697625656,473541,2018-03-28 19:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.01551858,1.0
4791162629098478163,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.40661183,1.0
9443488348078306214,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.58871814,1.0
11548090547860032298,471732,2018-03-23 18:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,2.32855334,1.0
2953398025918769500,471237,2018-03-22 09:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.06445788,1.0
17737831595320353420,470294,2018-03-19 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,3.39040325,1.0
15607340912000391747,469797,2018-03-18 08:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00527855,1.0
3727121076560323073,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.61928246,1.0
12397739869161311796,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.20652179,1.0
1438646554156634588,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.28585158,1.0
13925035453931244388,467105,2018-03-10 19:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,5.01228385,1.0
1072100444159779274,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,3.30690825,1.0
18432822791433863411,466121,2018-03-08 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.04504589,1.0
590092379424273030,465626,2018-03-06 16:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.77774751,1.0
7964516102064519942,465123,2018-03-05 05:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.02945384,1.0
9998419906017825172,464364,2018-03-03 02:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,7.44803261,1.0
7009857015193618431,463856,2018-03-01 16:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.01111275,1.0
6451199602262965574,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.40458427,1.0
5026784947676010159,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,10.41988778,1.0
8730329639697580656,461996,2018-02-24 12:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00457821,1.0
6027450162619634822,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.94498387,1.0
4430360796779210451,460505,2018-02-20 08:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,7.0863602,1.0
1341435096055481110,459993,2018-02-18 21:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.51363106,1.0
1104235604155901850,459499,2018-02-17 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.0038368,1.0
11107050514162243273,458421,2018-02-14 12:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.16427076,1.0
9459465470887289447,457929,2018-02-13 03:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,1.13184015,1.0
3909879250868344965,457433,2018-02-11 18:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,3.26846942,1.0
7542960124687216402,456938,2018-02-10 09:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,20.57027931,1.0
4576917215214285867,456440,2018-02-08 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00115185,1.0
8374226197915852300,455106,2018-02-05 05:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.58709942,1.0
16337075664693221564,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,7.52997504,1.0
3342628495626581651,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,7.42348726,1.0
1200308475877449255,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,3.28374137,1.0
6888256775888883296,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,4.07288161,1.0
4408510093229183222,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,19.75017029,1.0
16256572998897379063,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,29.53982894,1.0
4073860882095622031,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.66066912,1.0
7359530525792431489,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.15713426,1.0
6794671230295413110,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.76950181,1.0
488522069376988640,449906,2018-01-21 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,2.1037177,1.0
5335637961680744307,449414,2018-01-20 08:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.27744884,1.0
2348522092003713163,448921,2018-01-18 22:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,0.00439955,1.0
9861998125761606942,448415,2018-01-17 12:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AV87-E38R-BUJL-BDDJR,5.73158719,1.0
3083485279761557974,447846,2018-01-15 23:04:57,Reward Recipient Assignment,S-AV87-E38R-BUJL-BDDJR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14348285904573099899,447845,2018-01-15 22:53:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AV87-E38R-BUJL-BDDJR,1.0,1.0
