ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LNPA-8NF9-AEG6-BMP4Q,4.39e-06,0.0735
15980563774917962534,503486,2018-06-20 15:30:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNPA-8NF9-AEG6-BMP4Q,1.0,0.1
16384067128000844204,503486,2018-06-20 15:30:19,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-LNPA-8NF9-AEG6-BMP4Q,0.0,0.1
6249501820649693703,502629,2018-06-18 06:21:57,Ordinary Payment,S-LNPA-8NF9-AEG6-BMP4Q,S-DQTX-5KP7-93S5-58UFZ,22810.0,10.0
7308099108464015908,501036,2018-06-13 18:43:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.22135542,1.0
12469102259780293844,499736,2018-06-10 03:02:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.19113472,1.0
16021955596350187719,497997,2018-06-05 06:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.04068941,1.0
16453135422513434839,496319,2018-05-31 13:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.5341221,1.0
9100613336185421344,494909,2018-05-27 15:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,531.55376086,1.0
3071138636133508565,494293,2018-05-25 21:36:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.38072286,1.0
18017217871497657258,492852,2018-05-21 20:49:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.25734706,1.0
5614125702002738527,491139,2018-05-17 01:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.26513346,1.0
11883902581250555804,489199,2018-05-11 15:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.2037261,1.0
11146701408560023776,487436,2018-05-06 16:23:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.30040134,1.0
10099651648867134946,485856,2018-05-02 06:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.15118778,1.0
14311677272350273732,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LNPA-8NF9-AEG6-BMP4Q,0.0,1.0
3563238677747943051,484388,2018-04-28 04:17:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.05598736,1.0
5322096368340753780,482100,2018-04-21 18:30:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.41555595,1.0
18278874307677154974,480658,2018-04-17 17:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.10061036,1.0
10070174316318245606,479360,2018-04-14 02:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,584.32810437,1.0
12275495106526274869,478543,2018-04-11 19:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.05697168,1.0
11230037509021573405,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.22359606,1.0
17400973542571322670,475213,2018-04-02 11:59:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.14760248,1.0
10427230876699660485,474106,2018-03-30 09:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.35834738,1.0
17341545050740953292,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-LNPA-8NF9-AEG6-BMP4Q,0.0,1.0
17081661733032982986,472655,2018-03-26 08:04:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.38796852,1.0
1548268376201450673,471355,2018-03-22 17:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.06404131,1.0
52839190640244679,469995,2018-03-18 21:44:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,101.09573571,1.0
7652756884948597950,468489,2018-03-14 16:34:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.0183597,1.0
9022222628433995141,467261,2018-03-11 05:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,587.41686775,1.0
13512220440125678063,466748,2018-03-09 19:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,100.4154111,1.0
8241456975253579842,465685,2018-03-06 19:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,572.59048892,1.0
1258718995754851433,465474,2018-03-06 06:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,568.58851788,1.0
4478133770150508024,465325,2018-03-05 19:44:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,629.10652728,1.0
17112332362386732376,464915,2018-03-04 16:07:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNPA-8NF9-AEG6-BMP4Q,101.5245007,1.0
9089661730596733964,463585,2018-02-28 22:36:16,Reward Recipient Assignment,S-LNPA-8NF9-AEG6-BMP4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17223949006916043678,463575,2018-02-28 21:48:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,50.12,1.0
1130933485936143717,462837,2018-02-26 20:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,367.21,1.0
10692117292547352061,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,61.22,1.0
6405839223214415608,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,53.37,1.0
18254720250718154365,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,53.65,1.0
14092718025722578232,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,52.54999999,1.0
3796111036891100021,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,75.34,1.0
15538200401029307800,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,53.28999999,1.0
7498146435261951507,457891,2018-02-13 01:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,62.67,1.0
12886077050783034426,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,51.08,1.0
2202404654155693145,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,67.86,1.0
1600674605221727750,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,6.11298084,1.0
14245533577822211067,456205,2018-02-08 08:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNPA-8NF9-AEG6-BMP4Q,50.87,1.0
908905160360324942,455931,2018-02-07 13:07:10,Reward Recipient Assignment,S-LNPA-8NF9-AEG6-BMP4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17385706588812604329,455914,2018-02-07 12:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,7.86291863,1.0
826725719291666489,455417,2018-02-06 03:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,119.83894244,1.0
17701756511381398956,454924,2018-02-04 18:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,881.31436689,1.0
17897613505828196216,454579,2018-02-03 18:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,64.43891508,1.0
2857962931087037678,454082,2018-02-02 09:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,1022.75841145,1.0
15329597202522508655,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,9.82412031,1.0
11500187230164411559,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,144.95063957,1.0
2483435928167871131,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,53.06813032,1.0
12443163406547927531,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,77.78226209,1.0
4419162675561425509,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,20.40886529,1.0
11473669973410775526,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,20.72694583,1.0
3080862122986532459,450646,2018-01-23 18:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,25.66024703,1.0
17926275847355851425,450150,2018-01-22 09:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,185.41956239,1.0
7140039582049537056,449657,2018-01-21 00:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,23.45627171,1.0
1756013334167843236,449163,2018-01-19 15:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,58.15216778,1.0
8374656475383648145,448662,2018-01-18 05:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,824.81523512,1.0
9365646366357080767,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,39.1356739,1.0
6976401148210944085,448061,2018-01-16 13:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,202.26321762,1.0
6072326563682793575,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,42.44713275,1.0
13178843557618708053,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,53.48394095,1.0
1192066248194334932,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,22.94385677,1.0
8549692415831959676,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,130.96964944,1.0
13231947872729927765,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,73.21337553,1.0
6023964242554944572,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,37.72562113,1.0
16348531794736328973,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,41.86987034,1.0
11412505879438817043,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,141.66830859,1.0
2576164048152540520,443584,2018-01-04 00:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,981.05728382,1.0
14000509520457388926,443455,2018-01-03 15:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,939.43651656,1.0
14724145648686287000,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,39.85491197,1.0
3088780659412014978,442919,2018-01-02 04:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,263.21626041,1.0
534340103753461984,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,58.30087806,1.0
13774804933278250865,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,112.76027674,1.0
10131592744999460688,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,29.3150198,1.0
17154727454506372319,440935,2017-12-27 14:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,96.73675868,1.0
7774549912203493336,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,237.32051714,1.0
11964301968677964000,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,60.80768893,1.0
6168662205722950147,439572,2017-12-23 19:03:21,Ordinary Payment,S-LNPA-8NF9-AEG6-BMP4Q,S-DQTX-5KP7-93S5-58UFZ,350000.0,35.0
11126160353683500364,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,71.18822945,1.0
10337811850495906829,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,45.98840739,1.0
12441322385159281034,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,58.66306,1.0
17793131580398346139,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,68.76461304,1.0
3451603471397812294,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,202.87562187,1.0
12032950174883862045,436963,2017-12-16 11:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,42.61471203,1.0
2283632565315103084,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,62.87754574,1.0
8060433849747793757,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,40.52390011,1.0
1817200232145004326,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,61.61782565,1.0
8124042676942253627,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,77.60462846,1.0
1461326008519407889,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,103.22953201,1.0
13040911027446734066,433974,2017-12-08 04:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,112.26334557,1.0
789020803657222180,433482,2017-12-06 18:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,649.84922732,1.0
7439707808266182859,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,38.89464141,1.0
9012562983604703255,432695,2017-12-04 13:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,68.01065191,1.0
11204402850942059716,432203,2017-12-03 04:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,86.8331996,1.0
9019514025991087879,431707,2017-12-01 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,76.40026173,1.0
13510071561440966532,431209,2017-11-30 10:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,76.51447101,1.0
8788566707763073964,430717,2017-11-29 01:23:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,236.30459828,1.0
17909821550456851139,430223,2017-11-27 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,80.2982164,1.0
12533960455595941757,429728,2017-11-26 06:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,77.17212975,1.0
18166617761879761492,429236,2017-11-24 21:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,131.71183144,1.0
1897839612635035788,428738,2017-11-23 12:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,897.79021743,1.0
6454526960194372167,428707,2017-11-23 10:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,152.23874329,1.0
4913190624322505251,428210,2017-11-22 01:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,166.17611296,1.0
6371515363474797980,427714,2017-11-20 15:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,80.69443334,1.0
10695388627449509548,427220,2017-11-19 06:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,496.85524007,1.0
12855804392640452303,426725,2017-11-17 21:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,52.3281503,1.0
17751780822961053506,426229,2017-11-16 11:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,448.97693103,1.0
9548955316191791520,425732,2017-11-15 02:31:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,499.28241882,1.0
13681034758795575711,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,61.01827804,1.0
13614324799626688612,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,93.22705867,1.0
3107064634284717908,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,119.5687677,1.0
14233830486788948625,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,72.16219126,1.0
5433724684217737967,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,110.61610504,1.0
8279659785497953410,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,67.64251183,1.0
16777992130897515324,422320,2017-11-05 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,456.55790935,1.0
8717595459276844482,421828,2017-11-04 04:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,147.67102725,1.0
1739377383089506037,421329,2017-11-02 19:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,770.39314517,1.0
11846887985617037673,420992,2017-11-01 20:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,137.96771435,1.0
16818967011238084722,420497,2017-10-31 11:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,814.18046192,1.0
2203526970978749453,420092,2017-10-30 08:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,848.08215552,1.0
2508320336186099546,420000,2017-10-30 02:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,1150.70709754,1.0
17427483742540311569,419757,2017-10-29 09:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,573.68150529,1.0
1116435547817041571,419571,2017-10-28 21:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,224.95401237,1.0
3909702955073209422,419079,2017-10-27 12:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,236.25838066,1.0
10221604445283525475,418584,2017-10-26 03:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,1037.75296582,1.0
7886180790724607312,418456,2017-10-25 18:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,69.30224493,1.0
14507003731323425382,417958,2017-10-24 09:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,98.77083097,1.0
4617566163569485281,417466,2017-10-23 00:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,611.70016159,1.0
4350431320792777693,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,75.58072642,1.0
1043492330549402701,416877,2017-10-21 08:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,100.10098919,1.0
7578544427900753666,416371,2017-10-19 22:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,40.20950514,1.0
2285231333041965054,415870,2017-10-18 12:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,129.48962474,1.0
17151411373644539290,415375,2017-10-17 03:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,1154.24964971,1.0
9009084166558653712,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,101.37690607,1.0
9908669236680446047,414480,2017-10-14 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,37.33266587,1.0
195326106908714018,413981,2017-10-13 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,140.63100479,1.0
15475392249091606898,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,110.06841788,1.0
12055093631442817580,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,71.85663946,1.0
11966371941494886085,412480,2017-10-09 01:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,145.01458343,1.0
736155457405586328,411979,2017-10-07 15:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,169.0469466,1.0
3411441909086876187,411482,2017-10-06 06:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,561.98628766,1.0
5899826215381851261,411428,2017-10-06 02:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,134.45972204,1.0
5716810341840467548,410932,2017-10-04 17:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,504.40917821,1.0
5684329368617010159,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,109.73287672,1.0
14132242243195343116,410156,2017-10-02 12:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNPA-8NF9-AEG6-BMP4Q,130.50781175,1.0
