ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AL2U-BV4U-76ZG-2PUFQ,1e-08,0.4704
9167852820652651310,648742,2019-08-01 02:44:31,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,92.0,0.1
8284987778934047685,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AL2U-BV4U-76ZG-2PUFQ,1e-07,1.0
7319720211018166996,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,5.37201117,1.0
13079015645621615370,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AL2U-BV4U-76ZG-2PUFQ,0.42217126,1.0
6875752162471461921,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AL2U-BV4U-76ZG-2PUFQ,0.82435488,1.0
11925185248452234715,407777,2017-09-25 21:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AL2U-BV4U-76ZG-2PUFQ,7.93362739,1.0
6946500651884554933,407311,2017-09-24 14:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AL2U-BV4U-76ZG-2PUFQ,33.51985646,1.0
7667116630686339121,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AL2U-BV4U-76ZG-2PUFQ,17.53728772,1.0
13415741966406413640,406343,2017-09-21 21:01:25,Reward Recipient Assignment,S-AL2U-BV4U-76ZG-2PUFQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4758671032321382218,406308,2017-09-21 18:27:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AL2U-BV4U-76ZG-2PUFQ,28.0,1.0
10162432314889514132,405717,2017-09-20 02:58:44,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,1730.0,1.0
7092477453421319113,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,0.1847254,1.0
315971390798359796,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,14.57725079,1.0
3374845020663300782,402914,2017-09-12 07:10:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,3.85974731,1.0
15827753765440827706,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,31.11707675,1.0
18324469337111216210,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,12.13736155,1.0
6692358783700580526,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,9.46972322,1.0
8503000608830069341,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,21.65752097,1.0
16376820976446289393,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,31.2982494,1.0
7920507620113349344,400646,2017-09-05 22:41:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL2U-BV4U-76ZG-2PUFQ,12.85963672,1.0
12650382729914873718,400290,2017-09-04 22:41:08,Reward Recipient Assignment,S-AL2U-BV4U-76ZG-2PUFQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2479956414555668306,400285,2017-09-04 22:23:52,Reward Recipient Assignment,S-AL2U-BV4U-76ZG-2PUFQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9893435216389606131,390408,2017-08-08 07:18:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AL2U-BV4U-76ZG-2PUFQ,18.68184493,1.0
8455880108735860407,390022,2017-08-07 05:20:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AL2U-BV4U-76ZG-2PUFQ,29.71404637,1.0
12893687364361711302,389661,2017-08-06 05:30:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AL2U-BV4U-76ZG-2PUFQ,75.64696276,1.0
18380611908943907226,389291,2017-08-05 04:20:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AL2U-BV4U-76ZG-2PUFQ,903.43314627,1.0
16819363166643533360,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AL2U-BV4U-76ZG-2PUFQ,13.7691632,1.0
16385464569114762352,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AL2U-BV4U-76ZG-2PUFQ,86.51878252,1.0
955011663724398691,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AL2U-BV4U-76ZG-2PUFQ,14.81077587,1.0
1078001365019616478,383425,2017-07-19 08:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,38.00122664,1.0
2242467577111269212,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-AL2U-BV4U-76ZG-2PUFQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8850193146308236139,383143,2017-07-18 13:24:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,37.10715147,1.0
2125396037252375710,382854,2017-07-17 17:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,27.95466262,1.0
3304749962453485101,382540,2017-07-16 21:02:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,61.78925161,1.0
16257439905612684760,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,18.64399546,1.0
17458330993618533093,381916,2017-07-15 03:00:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,10.40639583,1.0
10003936259365088622,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,0.16601978,1.0
10085889463230739217,381117,2017-07-12 21:34:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,4.98940697,1.0
3644293261223234344,380782,2017-07-11 23:29:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,19.24602177,1.0
16011381428415529186,380487,2017-07-11 03:07:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,101.00553417,1.0
16387678299274168155,380202,2017-07-10 08:10:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,33.07025829,1.0
3039668579313766469,379908,2017-07-09 12:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,11.51710272,1.0
17198401878039821885,379625,2017-07-08 17:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,19.87439185,1.0
10366375653858255817,379343,2017-07-07 22:19:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,39.23317626,1.0
14882118985455997493,379054,2017-07-07 02:33:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AL2U-BV4U-76ZG-2PUFQ,30.84666418,1.0
5360031253172553361,378711,2017-07-06 03:55:20,Reward Recipient Assignment,S-AL2U-BV4U-76ZG-2PUFQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10703479896279959364,378706,2017-07-06 03:43:23,Reward Recipient Assignment,S-AL2U-BV4U-76ZG-2PUFQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12288155293412365385,378657,2017-07-06 00:43:43,Reward Recipient Assignment,S-AL2U-BV4U-76ZG-2PUFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8838193457001707508,376959,2017-07-01 06:23:38,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,750.0,1.0
13362342110940140564,376366,2017-06-29 14:55:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,545.61,1.0
13797886580154845565,376084,2017-06-28 20:00:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,106.9,1.0
8520058415256237320,375175,2017-06-26 06:46:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,101.02,1.0
5881108274631218603,374669,2017-06-24 20:57:31,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-HK9D-P74Q-XDEJ-D6PGM,664.0,1.0
10645451208291294105,374519,2017-06-24 10:54:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,107.59,1.0
14881805921762754565,373201,2017-06-20 18:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,102.7,1.0
17030198844816582822,372989,2017-06-20 04:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,101.63999999,1.0
11838507768112857444,372799,2017-06-19 15:33:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,116.38,1.0
10742440892212370978,372712,2017-06-19 10:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,131.22,1.0
7767664968880472203,372641,2017-06-19 04:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,105.88,1.0
15725478201261571454,372316,2017-06-18 07:24:58,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,1536.0,1.0
3714514986671196954,371987,2017-06-17 09:03:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,145.05,1.0
9627921920574828159,371548,2017-06-16 03:40:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,100.17,1.0
6554603164121085322,371199,2017-06-15 04:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,163.96,1.0
13888633406410473609,370725,2017-06-13 20:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,417.69,1.0
4468538312661392305,370235,2017-06-12 11:33:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,102.76,1.0
6948495036633146288,369814,2017-06-11 07:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,141.32999999,1.0
7436689165031866172,369673,2017-06-10 21:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,104.72,1.0
13797378017838448008,369106,2017-06-09 08:09:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,113.61,1.0
2489059401064717820,368820,2017-06-08 13:07:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,139.73,1.0
17590430077229363223,368329,2017-06-07 04:02:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,107.53,1.0
7349835963838361372,367924,2017-06-06 00:40:37,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,1311.0,1.0
16851947150296120117,367665,2017-06-05 07:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,112.14,1.0
14505195523151081750,367314,2017-06-04 07:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,274.25,1.0
6243740885529448726,367191,2017-06-03 23:36:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,110.59,1.0
5189527206082076775,366834,2017-06-02 23:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,101.09,1.0
5312598243665455189,366627,2017-06-02 10:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,103.03,1.0
15540788703459153761,366278,2017-06-01 09:57:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,100.48,1.0
10086041671904357726,365982,2017-05-31 14:18:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,496.82,1.0
14612956630462082160,365691,2017-05-30 19:04:30,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,11666.0,1.0
16610921577922719643,365647,2017-05-30 15:58:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,140.89,1.0
7567470455613776039,365221,2017-05-29 11:09:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,125.48,1.0
2769790725098193057,365002,2017-05-28 20:32:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,1574.97,1.0
5235248332437652869,364792,2017-05-28 06:15:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,127.03,1.0
17177560952260690206,364493,2017-05-27 10:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,846.6,1.0
15716412956435737910,364163,2017-05-26 12:19:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,185.13,1.0
2772922744708532875,364153,2017-05-26 11:56:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,100.4,1.0
7547248780139136816,363171,2017-05-23 18:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,144.07,1.0
1651395042975482725,362824,2017-05-22 19:09:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,908.5,1.0
12984563794643771749,361268,2017-05-18 09:51:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,613.37,1.0
9775808126967951768,361156,2017-05-18 02:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,105.74,1.0
16987565500492570292,359451,2017-05-13 08:15:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,100.11,1.0
9612282425456942299,357889,2017-05-08 23:21:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,100.23,1.0
582373698950513105,357019,2017-05-06 12:37:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,70.92,1.0
8202836985603387365,356182,2017-05-04 04:12:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,77.53,1.0
12721851708485094582,355513,2017-05-02 07:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,78.32,1.0
4812567225523767409,355275,2017-05-01 15:38:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,180.69,1.0
18254771318370854002,355196,2017-05-01 10:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,127.07,1.0
6686850664131287090,355079,2017-05-01 02:42:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,1059.94999999,1.0
5548055266697637998,354844,2017-04-30 11:01:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,925.73999999,1.0
16073198718536267539,354709,2017-04-30 01:19:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,86.61999999,1.0
3033382324250387022,354675,2017-04-29 23:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,74.47,1.0
13687609515384127174,354525,2017-04-29 13:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,646.42,1.0
18024909311220744811,354389,2017-04-29 03:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,72.49999999,1.0
5852177135255300017,354217,2017-04-28 16:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,109.77,1.0
4406143623563200950,354150,2017-04-28 12:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,88.1,1.0
17496429937761953123,353846,2017-04-27 15:18:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,71.7,1.0
5337846398133500581,353580,2017-04-26 21:47:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,70.86,1.0
9134502641902324397,353477,2017-04-26 14:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,73.31999999,1.0
3400698067907900138,352995,2017-04-25 06:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,95.69,1.0
3059590027124584163,352734,2017-04-24 12:43:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,75.43999999,1.0
4548407743698045783,352414,2017-04-23 15:28:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,98.69,1.0
4025570018524547843,352210,2017-04-23 01:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,110.49,1.0
8118592570659140651,352063,2017-04-22 15:50:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,71.68,1.0
1342383637418511078,351957,2017-04-22 08:50:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,252.05,1.0
2430225926928687587,351647,2017-04-21 11:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,118.57,1.0
13258135113235275361,351548,2017-04-21 05:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,70.50999999,1.0
5055605394491569405,351295,2017-04-20 12:03:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,301.43999999,1.0
17530647226766780717,351090,2017-04-19 22:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,77.85,1.0
10557445974627601415,350826,2017-04-19 04:27:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,70.03999999,1.0
1567358807002359220,350678,2017-04-18 19:00:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,83.35,1.0
6141938228393202320,350421,2017-04-18 01:35:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,72.73,1.0
677483823772230397,350127,2017-04-17 06:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,76.37,1.0
17304336310944954532,349951,2017-04-16 18:11:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,110.54999999,1.0
6154923410350030311,349755,2017-04-16 05:03:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,70.77999999,1.0
6171645736040777534,349534,2017-04-15 14:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,73.36999999,1.0
10300578341205658889,349347,2017-04-15 01:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,71.1,1.0
11974237677125704405,348930,2017-04-13 21:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,105.36999999,1.0
15864801154917760050,348861,2017-04-13 16:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,71.82999999,1.0
13539131790009954603,348475,2017-04-12 15:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,171.9,1.0
17268830696880030591,348341,2017-04-12 06:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,84.38999999,1.0
11150902101375331861,348178,2017-04-11 19:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,77.83999999,1.0
9974761410995247183,347785,2017-04-10 16:48:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,77.27,1.0
7576709554764104310,347584,2017-04-10 03:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,70.11,1.0
15185877692007272911,347265,2017-04-09 06:01:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,73.5,1.0
4136646592518055174,347258,2017-04-09 05:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,80.45,1.0
7048374480715533773,347242,2017-04-09 04:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,80.70999999,1.0
13656057288226224564,347187,2017-04-09 01:07:59,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,9135.0,1.0
13511899416106087759,347167,2017-04-08 23:20:10,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,54700.0,5.0
1209643968200956076,347132,2017-04-08 20:40:49,Ask Order Placement,S-AL2U-BV4U-76ZG-2PUFQ,,0.0,1.0
14203950801734748179,347130,2017-04-08 20:24:00,Ask Order Cancellation,S-AL2U-BV4U-76ZG-2PUFQ,,0.0,1.0
11926691863728176032,347107,2017-04-08 19:19:31,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,154550.0,15.0
453931695106789105,346969,2017-04-08 09:52:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,71.86,1.0
8574105842575183634,346790,2017-04-07 22:01:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,103.73,1.0
8097088333231967665,346765,2017-04-07 20:18:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,798.13,1.0
4045996213874250160,346754,2017-04-07 19:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,77.80999999,1.0
638664393138878657,346686,2017-04-07 15:05:41,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,37250.0,4.0
11576225741876753708,346542,2017-04-07 05:18:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,71.39,1.0
14254235399763695757,346518,2017-04-07 04:01:06,Ask Order Placement,S-AL2U-BV4U-76ZG-2PUFQ,,0.0,1.0
1117982604650915916,346518,2017-04-07 04:01:06,Ask Order Placement,S-AL2U-BV4U-76ZG-2PUFQ,,0.0,1.0
16729437554635616288,346517,2017-04-07 03:54:35,Ask Order Placement,S-AL2U-BV4U-76ZG-2PUFQ,,0.0,1.0
111268557001517472,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AL2U-BV4U-76ZG-2PUFQ,1774.67380789,1.0
2026665856040759596,346466,2017-04-07 00:21:32,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-PZYG-GVQC-GKUF-7465B,12547.0,1.0
6780359170078533107,346427,2017-04-06 21:26:05,Ask Order Placement,S-AL2U-BV4U-76ZG-2PUFQ,,0.0,1.0
6923851755857158757,346347,2017-04-06 16:05:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,95.88,1.0
7941238544635094779,346250,2017-04-06 09:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,99.51,1.0
16028856582742984554,346239,2017-04-06 09:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,103.49,1.0
15630650338899486209,346237,2017-04-06 08:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL2U-BV4U-76ZG-2PUFQ,958.7,1.0
