ID,Height,timestamp,Type,From,To,Amount,Fee
5198298004451565151,387797,2017-08-01 00:28:26,Ordinary Payment,S-S56Y-KH4S-AVE5-GRKEL,S-8SR7-TP5Z-6ENC-99UGU,2.0,1.0
9864542482489708732,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,2.0,1.0001
7752961185164486683,340979,2017-03-22 15:35:53,Ordinary Payment,S-S56Y-KH4S-AVE5-GRKEL,S-JJ4K-B2G7-5BHU-BS4VF,7.0,1.0
8452881469371253076,335596,2017-03-07 14:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S56Y-KH4S-AVE5-GRKEL,3.0,1.0
1933357316060198260,335179,2017-03-06 11:02:54,Ordinary Payment,S-S56Y-KH4S-AVE5-GRKEL,S-JJ4K-B2G7-5BHU-BS4VF,10.0,2.0
12552061738839656026,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,1.0,1.0
12808090937850779467,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,1.0,3.0
3968996740780959912,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,2.0,2.0
4190165070469019833,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,3.0,3.0
9631900031076731996,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,3.0,1.0
7086507193692452023,334552,2017-03-04 16:46:45,Ordinary Payment,S-S56Y-KH4S-AVE5-GRKEL,S-JJ4K-B2G7-5BHU-BS4VF,30.0,1.0
4718870214935544964,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,3.0,3.0
688504661576893334,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,20.0,1.0
16173478083502519932,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,2.0,1.0
13871102005935222210,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,5.0,2.0
8431526473638374348,332875,2017-02-28 00:02:10,Ordinary Payment,S-S56Y-KH4S-AVE5-GRKEL,S-JJ4K-B2G7-5BHU-BS4VF,92.0,1.0
6837287625610610780,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,6.0,5.0
1114251795804195429,332731,2017-02-27 14:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S56Y-KH4S-AVE5-GRKEL,3.0,1.0
17616659816062249107,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,5.0,5.0
13684430203590939545,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,12.0,2.0
4768713664654413704,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,2.0,2.0
16510943047004867383,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,2.0,2.0
7391557678770248,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,4.0,4.0
16811008434721897710,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S56Y-KH4S-AVE5-GRKEL,2.0,1.0
7480131673519360697,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,2.0,1.0
7384564833539811245,331666,2017-02-24 15:08:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S56Y-KH4S-AVE5-GRKEL,3.0,1.0
17907417043991738688,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,2.0,1.0
5574042487128129103,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,2.0,1.0
12328769413768374050,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,5.0,2.0
1271370602872756026,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,5.0,2.0
1714097528940111574,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,11.0,2.0
5118626848729372234,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,14.0,2.0
36777744686392818,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,8.0,2.0
12446596857670833979,330302,2017-02-20 19:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S56Y-KH4S-AVE5-GRKEL,3.0,1.0
9638726479798226364,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S56Y-KH4S-AVE5-GRKEL,10.0,2.0
8614160977498281541,329197,2017-02-17 17:20:23,Account Update,S-S56Y-KH4S-AVE5-GRKEL,,0.0,1.0
5395095626070736436,329176,2017-02-17 15:21:26,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-S56Y-KH4S-AVE5-GRKEL,2.0,1.0
