ID,Height,timestamp,Type,From,To,Amount,Fee
14091250867706732600,780983,2020-08-04 18:03:38,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-4Y3L-HTP3-9HX5-2QU9P,2.59575,0.00735
15813511982256987156,740915,2020-04-14 23:24:55,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-79B8-Q5LL-L6DU-357L6,1.0,0.02205
11102708551112340706,740372,2020-04-13 10:55:53,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-BGDR-9X2C-V32T-7UFMW,1.0,0.0441
11193940190907604358,739131,2020-04-09 23:47:02,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-79B8-Q5LL-L6DU-357L6,1.0,0.0294
11976256237039512421,738446,2020-04-08 01:39:10,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-T299-MVP5-FA53-7K8W7,9.0,0.03675
12409672923320892324,737184,2020-04-04 12:51:26,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-79B8-Q5LL-L6DU-357L6,9.0,0.0588
14920462704131122889,735739,2020-03-31 11:51:49,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-2RBY-S4RP-RLKN-CQAB8,47.0,0.03675
11819730120890904146,735536,2020-03-30 22:16:28,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-79B8-Q5LL-L6DU-357L6,23.0,0.0588
15948065820289243826,734693,2020-03-28 14:05:59,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-79B8-Q5LL-L6DU-357L6,2.0,0.00735
7860346872115135330,734079,2020-03-26 20:43:19,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-79B8-Q5LL-L6DU-357L6,3.0,0.0294
2292846856180997081,732892,2020-03-23 12:31:57,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-79B8-Q5LL-L6DU-357L6,1.0,0.02205
11678024628615468984,731584,2020-03-19 20:53:40,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-79B8-Q5LL-L6DU-357L6,1.0,0.03675
882943773403718752,731023,2020-03-18 07:18:34,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-79B8-Q5LL-L6DU-357L6,4.0,0.03675
16524078062698356114,730472,2020-03-16 18:21:57,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.0588
5075595198133000126,730402,2020-03-16 13:58:26,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-79B8-Q5LL-L6DU-357L6,8.0,0.0294
7624821879003324245,730290,2020-03-16 06:24:23,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-3B8Y-RER9-EETH-6SHNE,50.0,0.03675
17994451061224399960,730067,2020-03-15 15:15:10,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-79B8-Q5LL-L6DU-357L6,1.0,0.03675
6693656155164318819,727185,2020-03-07 13:41:41,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-79B8-Q5LL-L6DU-357L6,34.0,0.0441
16483959976891383442,726887,2020-03-06 17:59:31,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-79B8-Q5LL-L6DU-357L6,5.0,0.0294
3224416450588846551,724867,2020-03-01 02:28:56,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-79B8-Q5LL-L6DU-357L6,8.0,0.0588
2950850628854887085,724017,2020-02-27 16:48:23,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-79B8-Q5LL-L6DU-357L6,1.0,0.03675
11551613212203440652,723868,2020-02-27 06:49:13,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-PGCN-TXU4-CF2U-AKE8S,7.0,0.00735
14122481670162629465,723701,2020-02-26 19:34:57,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-79B8-Q5LL-L6DU-357L6,14.0,0.0441
585960678525473414,722110,2020-02-22 08:48:28,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-2SVN-WV3U-PUL7-BRV3M,4.0,0.0441
3942386182121508263,720902,2020-02-18 23:30:34,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-79B8-Q5LL-L6DU-357L6,1.0,0.0294
1635240162189912453,720382,2020-02-17 12:33:42,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-PJY2-PFQ3-NEP9-4Y38E,9.0,0.0441
318835412451884248,719334,2020-02-14 14:16:06,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-79B8-Q5LL-L6DU-357L6,1.0,0.0441
7641066772628978952,719161,2020-02-14 02:37:12,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-79B8-Q5LL-L6DU-357L6,11.0,0.03675
12431918558792610752,719136,2020-02-14 01:25:14,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-NZX2-HNUD-G5MM-8J7FH,2.0,0.0588
565958981586757636,714395,2020-01-31 18:29:49,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-H594-T9XX-V695-E75LX,6.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79B8-Q5LL-L6DU-357L6,10.0,0.0735
