ID,Height,timestamp,Type,From,To,Amount,Fee
16712300260809117323,360186,2017-05-15 09:38:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,10.28628023,1.0
7881039764688982411,359822,2017-05-14 09:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,93.29017267,1.0
9546044648263421156,359461,2017-05-13 08:51:29,Ordinary Payment,S-VRYR-CUL6-YT3W-CEZE2,S-LZ5M-WUGV-WJ29-HUHKR,300.0,1.0
6629393855188506634,359198,2017-05-12 15:07:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,2.35117551,1.0
9257801211940575645,358824,2017-05-11 13:59:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,24.09878021,1.0
3119323348930387533,358458,2017-05-10 13:11:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,20.21346593,1.0
17527782964480245527,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,0.19570652,1.0
6106120556529541822,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,61.89934114,1.0
15444864739620248409,356987,2017-05-06 10:25:48,Ordinary Payment,S-VRYR-CUL6-YT3W-CEZE2,S-LZ5M-WUGV-WJ29-HUHKR,500.0,1.0
13177187577886972247,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,8.48765817,1.0
8560475120813690405,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,17.04114204,1.0
6425181890512300984,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,11.49873368,1.0
7970404449107251542,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,6.60613595,1.0
14982151837543250629,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,94.95125407,1.0
13541461290767455700,354707,2017-04-30 01:14:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,438.31442038,1.0
6551042819792453262,354373,2017-04-29 03:00:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,19.28947445,1.0
9647165595230380773,354015,2017-04-28 02:59:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,22.74843544,1.0
362985179538900869,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,11.58363856,1.0
1666283580897822976,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRYR-CUL6-YT3W-CEZE2,2.23373934,1.0
12248011366857046549,353105,2017-04-25 13:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VRYR-CUL6-YT3W-CEZE2,0.67991858,1.0
1548548741084911230,352883,2017-04-24 22:49:51,Reward Recipient Assignment,S-VRYR-CUL6-YT3W-CEZE2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1699284999761707970,352878,2017-04-24 22:29:21,Reward Recipient Assignment,S-VRYR-CUL6-YT3W-CEZE2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6719213945155297209,352873,2017-04-24 22:09:29,Reward Recipient Assignment,S-VRYR-CUL6-YT3W-CEZE2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15569638769311674790,352697,2017-04-24 10:28:53,Reward Recipient Assignment,S-VRYR-CUL6-YT3W-CEZE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6427011899179515302,352612,2017-04-24 04:27:15,Reward Recipient Assignment,S-VRYR-CUL6-YT3W-CEZE2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8397535367991824450,352605,2017-04-24 04:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VRYR-CUL6-YT3W-CEZE2,120.64634147,1.0
16805284462793485970,352590,2017-04-24 03:02:04,Account Update,S-VRYR-CUL6-YT3W-CEZE2,,0.0,1.0
3937969116004809770,352590,2017-04-24 03:02:04,Ordinary Payment,S-VRYR-CUL6-YT3W-CEZE2,S-LZ5M-WUGV-WJ29-HUHKR,1.0,1.0
2332569547504728827,352536,2017-04-23 23:24:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRYR-CUL6-YT3W-CEZE2,3.0,1.0
