ID,Height,timestamp,Type,From,To,Amount,Fee
7975913285428317089,345622,2017-04-04 15:18:25,Ordinary Payment,S-LGJT-F59P-K4NL-FJRUC,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
5981272066220665610,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGJT-F59P-K4NL-FJRUC,2.0,1.0001
6946745424811420340,342796,2017-03-27 17:42:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LGJT-F59P-K4NL-FJRUC,5.0,1.0
16371165019826997975,342712,2017-03-27 12:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGJT-F59P-K4NL-FJRUC,3.0,1.0
887210855515478587,342660,2017-03-27 08:36:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LGJT-F59P-K4NL-FJRUC,5.0,1.0
16248288270973156412,339664,2017-03-18 23:33:31,Ordinary Payment,S-LGJT-F59P-K4NL-FJRUC,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
17715870128175840769,338868,2017-03-16 18:19:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LGJT-F59P-K4NL-FJRUC,5.0,1.0
11908094701300996735,338823,2017-03-16 15:03:25,Ordinary Payment,S-LGJT-F59P-K4NL-FJRUC,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
17409019122593019489,338699,2017-03-16 06:56:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGJT-F59P-K4NL-FJRUC,3.0,1.0
14702712922456428176,338698,2017-03-16 06:51:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LGJT-F59P-K4NL-FJRUC,5.0,1.0
