ID,Height,timestamp,Type,From,To,Amount,Fee
9078034415266515009,1081806,2022-11-19 00:50:53,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.5,0.0
4728396508780385072,1081805,2022-11-19 00:46:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
2198911883948896883,1081805,2022-11-19 00:46:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
6830378218096264305,1081805,2022-11-19 00:46:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
8803721954424129987,1081801,2022-11-19 00:29:41,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
13722417195650899399,1081801,2022-11-19 00:29:41,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
2159078083888137944,1081800,2022-11-19 00:26:32,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
13656955072622766536,1081707,2022-11-18 18:19:53,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
15011123093250594421,1081707,2022-11-18 18:19:53,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NFT2-6MA4-KLA2-DNM8T,25.65174,0.0
7677422617878676783,1081705,2022-11-18 18:09:52,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
1261399916471684586,1081705,2022-11-18 18:09:52,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
8232388116128364359,1081705,2022-11-18 18:09:52,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
17778619025834339578,1081701,2022-11-18 17:52:55,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
12562304112382784955,1081701,2022-11-18 17:52:55,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
15453067207385082037,1081700,2022-11-18 17:48:39,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
1521673943086306854,1081607,2022-11-18 11:33:20,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
14543867484694542257,1081605,2022-11-18 11:23:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
7571170192914337407,1081605,2022-11-18 11:23:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
1793922468534233971,1081605,2022-11-18 11:23:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
10920701588302853532,1081601,2022-11-18 11:05:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
10141389713740561209,1081601,2022-11-18 11:05:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
17775854668629990188,1081600,2022-11-18 11:00:50,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
1129611185161050119,1081507,2022-11-18 04:49:47,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
3688459145141392683,1081505,2022-11-18 04:42:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
4243937209800073875,1081505,2022-11-18 04:42:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
4138512717868917619,1081505,2022-11-18 04:42:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
8844573116483788774,1081501,2022-11-18 04:29:27,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
14351560962746537759,1081501,2022-11-18 04:29:27,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
2532697989863539470,1081500,2022-11-18 04:24:35,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
17931275024850868293,1081407,2022-11-17 22:09:04,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
8003424817532564143,1081405,2022-11-17 22:00:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
5549218458728754095,1081405,2022-11-17 22:00:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
3961181963373328766,1081405,2022-11-17 22:00:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
13132080890563389944,1081401,2022-11-17 21:43:14,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
12009963935681134301,1081401,2022-11-17 21:43:14,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
865606765860862174,1081400,2022-11-17 21:39:17,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
16611128826536678311,1081307,2022-11-17 15:31:34,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
2796247231767986972,1081305,2022-11-17 15:21:34,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
6964158004926265297,1081305,2022-11-17 15:21:34,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
11643885938131937935,1081305,2022-11-17 15:21:34,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
3831669593418556774,1081301,2022-11-17 15:05:09,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
6272499021557106498,1081301,2022-11-17 15:05:09,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
2290872582311915972,1081300,2022-11-17 15:01:17,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
14103385144263905843,1081207,2022-11-17 08:43:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
15118366417230925048,1081205,2022-11-17 08:34:19,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
17464489144689369692,1081205,2022-11-17 08:34:19,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
13000144950267960633,1081205,2022-11-17 08:34:19,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
11931773133434140892,1081201,2022-11-17 08:16:37,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
5808023777021494815,1081201,2022-11-17 08:16:37,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
12198463668539338344,1081200,2022-11-17 08:11:41,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
10870328622373054142,1081107,2022-11-17 02:21:43,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
10200785517090587353,1081107,2022-11-17 02:21:43,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NFT2-6MA4-KLA2-DNM8T,25.64145,0.0
16883982381378856104,1081105,2022-11-17 02:13:10,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
12691233494445686578,1081105,2022-11-17 02:13:10,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
5225165544978183152,1081105,2022-11-17 02:13:10,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
15204216336814526684,1081101,2022-11-17 01:56:44,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
11269945424790305000,1081101,2022-11-17 01:56:44,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
11036604016903403851,1081100,2022-11-17 01:52:11,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
17392082157913505124,1081007,2022-11-16 19:38:18,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
16592357438805825969,1081005,2022-11-16 19:29:39,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
9445618734722119803,1081005,2022-11-16 19:29:39,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
7508971430883541208,1081005,2022-11-16 19:29:39,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
17716249098976105522,1081001,2022-11-16 19:14:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
15165565101750138472,1081001,2022-11-16 19:14:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
12753460825623654903,1081000,2022-11-16 19:10:46,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
11797352718820020187,1080907,2022-11-16 12:59:56,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
5274679118371579329,1080905,2022-11-16 12:51:54,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
8873957954044524108,1080905,2022-11-16 12:51:54,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
8012222514802085883,1080905,2022-11-16 12:51:54,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
8935926296879265906,1080901,2022-11-16 12:36:04,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
8002377881130809012,1080901,2022-11-16 12:36:04,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
3248819706271713090,1080900,2022-11-16 12:31:58,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
14981572650513860022,1080807,2022-11-16 06:19:56,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
4034907857989686630,1080805,2022-11-16 06:12:55,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
11727689944880704747,1080805,2022-11-16 06:12:55,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
17951102631681974023,1080805,2022-11-16 06:12:55,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
1009630602108520556,1080801,2022-11-16 05:55:16,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
18101575377365712272,1080801,2022-11-16 05:55:16,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
18115164691050294710,1080800,2022-11-16 05:51:31,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
1579009679470357134,1080707,2022-11-15 23:28:21,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
2197000226335538379,1080705,2022-11-15 23:21:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
6217201275226085644,1080705,2022-11-15 23:21:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
6587104108387504747,1080705,2022-11-15 23:21:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
15484715350264164522,1080701,2022-11-15 23:06:54,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
14809787440501823449,1080701,2022-11-15 23:06:54,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
4991090670831013167,1080700,2022-11-15 23:01:53,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
2122646999292645933,1080607,2022-11-15 16:53:46,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
2703841229680974522,1080605,2022-11-15 16:44:32,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
5461510308168185424,1080605,2022-11-15 16:44:32,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
7437740800291675185,1080605,2022-11-15 16:44:32,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
6210103591521620404,1080601,2022-11-15 16:28:46,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
7666843315339762088,1080601,2022-11-15 16:28:46,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
15707126928097496381,1080600,2022-11-15 16:25:43,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
14957790727340723145,1080507,2022-11-15 10:10:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
11206409744135542555,1080507,2022-11-15 10:10:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NFT2-6MA4-KLA2-DNM8T,25.60911,0.0
197840738738268545,1080505,2022-11-15 10:03:33,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
2763992117818073734,1080505,2022-11-15 10:03:33,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
10063061963971430736,1080505,2022-11-15 10:03:33,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
9273730400871048169,1080501,2022-11-15 09:47:11,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
3546209441459281757,1080501,2022-11-15 09:47:11,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
8349805912747273381,1080500,2022-11-15 09:43:45,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
8964143863781271537,1080407,2022-11-15 03:34:02,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
18306155743985414596,1080405,2022-11-15 03:24:10,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
13222872339843151936,1080405,2022-11-15 03:24:10,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
9803235973988457363,1080405,2022-11-15 03:24:10,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
7181416230560478517,1080401,2022-11-15 03:07:49,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
7215951149873052618,1080401,2022-11-15 03:07:49,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
16620046191482084820,1080400,2022-11-15 03:03:59,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
14064338105470649546,1080307,2022-11-14 20:51:09,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
499951546541236668,1080305,2022-11-14 20:42:06,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
18386892660576075199,1080305,2022-11-14 20:42:06,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
15622096043119876546,1080305,2022-11-14 20:42:06,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
5511686914586141793,1080301,2022-11-14 20:28:19,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
9576500821312502654,1080301,2022-11-14 20:28:19,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
14945365614288141870,1080300,2022-11-14 20:24:41,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
8153327370824908580,1080207,2022-11-14 14:13:44,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
15486543802831873933,1080205,2022-11-14 14:05:01,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
7737738474181477896,1080205,2022-11-14 14:05:01,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
17472292532634548418,1080205,2022-11-14 14:05:01,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
2661763247615362121,1080201,2022-11-14 13:46:39,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
548188894062467262,1080201,2022-11-14 13:46:39,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
17607496451712426776,1080200,2022-11-14 13:41:54,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
15580356158927471207,1080107,2022-11-14 07:24:51,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
3348662002439442431,1080105,2022-11-14 07:15:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
8550812927729324508,1080105,2022-11-14 07:15:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
5722247845207135787,1080105,2022-11-14 07:15:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
9293978386823361723,1080101,2022-11-14 07:00:14,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
13908250097777764213,1080101,2022-11-14 07:00:14,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
2176884775803800542,1080100,2022-11-14 06:55:36,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
3371504994549337161,1080007,2022-11-14 00:40:27,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
16111823751495026683,1080005,2022-11-14 00:35:03,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
17843262062034728909,1080005,2022-11-14 00:35:03,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
16753573369504316065,1080005,2022-11-14 00:35:03,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
7824113836160228086,1080001,2022-11-14 00:19:56,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
17705119110857964949,1080001,2022-11-14 00:19:56,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
7923068798123890961,1080000,2022-11-14 00:15:37,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
9623473024537788632,1079907,2022-11-13 18:07:11,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
14500565991397577228,1079907,2022-11-13 18:07:11,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NFT2-6MA4-KLA2-DNM8T,25.624545,0.0
4135092642755550763,1079905,2022-11-13 18:02:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
8214381950973133483,1079905,2022-11-13 18:02:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
9995928405662769578,1079905,2022-11-13 18:02:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
2135576882944755029,1079901,2022-11-13 17:49:06,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
9241136206112946067,1079901,2022-11-13 17:49:06,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
3984131095995545126,1079900,2022-11-13 17:45:29,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
17302761108651198154,1079807,2022-11-13 11:22:51,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
11311226412819573888,1079805,2022-11-13 11:13:56,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
2780333862836187594,1079805,2022-11-13 11:13:56,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
3347664503898588892,1079805,2022-11-13 11:13:56,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
578672109925908820,1079801,2022-11-13 10:59:31,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
17457267433041696181,1079801,2022-11-13 10:59:31,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
4527896180518070899,1079800,2022-11-13 10:55:28,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
6762014493885746177,1079707,2022-11-13 04:41:52,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
15142073680710688409,1079705,2022-11-13 04:33:30,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
2404060046277855654,1079705,2022-11-13 04:33:30,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
10490371133069437695,1079705,2022-11-13 04:33:30,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
1515509492131906798,1079701,2022-11-13 04:22:47,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
1589921540393077448,1079701,2022-11-13 04:22:47,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
14570901332518733066,1079700,2022-11-13 04:19:26,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
12390274028066841444,1079607,2022-11-12 22:06:10,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
13110258029227945671,1079605,2022-11-12 21:59:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
16847959865104156729,1079605,2022-11-12 21:59:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
8014890977138526996,1079605,2022-11-12 21:59:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
13150831856738395382,1079601,2022-11-12 21:45:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
13650096176294159403,1079601,2022-11-12 21:45:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
