ID,Height,timestamp,Type,From,To,Amount,Fee
10611526461958445673,586622,2019-02-08 07:38:11,Ordinary Payment,S-F449-NYPP-F8JP-8N8YH,S-HK9D-P74Q-XDEJ-D6PGM,1025.0,0.1
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F449-NYPP-F8JP-8N8YH,54.87367502,1.0
13487162443499521276,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F449-NYPP-F8JP-8N8YH,57.61914852,1.0
12688533706589248212,530691,2018-09-04 17:57:22,Reward Recipient Assignment,S-F449-NYPP-F8JP-8N8YH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3741492351937696391,530629,2018-09-04 14:05:32,Reward Recipient Assignment,S-F449-NYPP-F8JP-8N8YH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17389546086801941150,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,26.35,1.0
3999053094199298166,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,23.4,1.0
13918775738763871486,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,26.99,1.0
14885021215653181405,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,21.38,1.0
1846053067537785253,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,27.46,1.0
12736332726231278270,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,22.18,1.0
5283991783391864186,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,199.22,1.0
16297407732187459855,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,22.35,1.0
864291497108509148,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,28.86,1.0
13148121211245875009,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,23.27,1.0
11480889534403788751,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,23.14,1.0
16922219536868451080,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,30.07,1.0
14137884492361507650,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,23.68,1.0
16467205458808504273,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,22.78,1.0
17067824837234360888,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,66.53,1.0
3573573724786483303,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,24.67,1.0
1826189931378312061,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,24.26,1.0
8817402887689244775,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,22.3,1.0
10210204611848833985,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,22.44,1.0
12552537903892955057,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,20.98999999,1.0
7727517056840037325,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,20.98999999,1.0
3900269243319166926,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,22.82,1.0
4798026519100961149,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,20.38,1.0
17080120408031898387,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F449-NYPP-F8JP-8N8YH,20.51999999,1.0
3970337331396237747,500678,2018-06-12 18:12:09,Reward Recipient Assignment,S-F449-NYPP-F8JP-8N8YH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1665610685516128779,500673,2018-06-12 17:36:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F449-NYPP-F8JP-8N8YH,100.13266734,1.0
12287518870494024240,495502,2018-05-29 06:55:51,Reward Recipient Assignment,S-F449-NYPP-F8JP-8N8YH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1816915061182160568,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.30854996,1.0
4727331483243693070,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,8.61698791,1.0
6562511879039120354,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,5.52334817,1.0
8838340183239648539,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,11.09501387,1.0
5994595436368072866,490138,2018-05-14 07:03:11,Ordinary Payment,S-F449-NYPP-F8JP-8N8YH,S-HK9D-P74Q-XDEJ-D6PGM,1040.0,1.0
18133986189057292137,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,14.41772313,1.0
7779960003133824102,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,2.85900519,1.0
15563564183088460105,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,2.43130215,1.0
2268005755966576758,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,4.08421927,1.0
12205188689797534341,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.62239036,1.0
1722680251275119488,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.24297885,1.0
10584564783171287995,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,4.89637121,1.0
5927618062289809448,486074,2018-05-02 21:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,3.35254571,1.0
8731997163563305543,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,1.63002168,1.0
1324942153230375292,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.84990909,1.0
14503593900436065581,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.32407274,1.0
15088630117575542996,484012,2018-04-27 03:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,1.66818836,1.0
1317041903983949768,483509,2018-04-25 17:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.94480058,1.0
15442407692526079483,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,5.45650386,1.0
14074885754008026261,482497,2018-04-22 21:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.01718908,1.0
2429162110745819221,481863,2018-04-21 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.499818,1.0
4893466027541414083,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.79928525,1.0
6778340681442328257,480831,2018-04-18 05:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,15.70553021,1.0
12517610966287623011,480327,2018-04-16 19:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,31.04664474,1.0
18343647281083122113,479834,2018-04-15 10:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,726.69416485,1.0
3944903478382192282,479472,2018-04-14 09:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,3.90737569,1.0
13039927642976501921,478972,2018-04-13 00:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,1.22977454,1.0
1668293406997266745,478476,2018-04-11 14:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.29210496,1.0
15417286869235102262,477974,2018-04-10 05:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.02461274,1.0
9156948281581290786,477403,2018-04-08 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.19157882,1.0
11331187791657851836,476904,2018-04-07 05:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,8.89865967,1.0
13961453868196207530,476408,2018-04-05 19:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.0205057,1.0
9924556355757769823,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,2.14799285,1.0
11964923413587592162,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,4.05915712,1.0
4653864715996493538,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,7.0134272,1.0
14642994724385114421,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.22801525,1.0
5179012149719053776,473241,2018-03-27 22:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.27576538,1.0
10145643873510170099,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.16694057,1.0
3751730382204786880,472122,2018-03-24 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,1.17978278,1.0
10759952462809539311,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,3.93768688,1.0
4032378973110765068,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,2.90220567,1.0
16071571141590733915,470617,2018-03-20 15:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,3.19303096,1.0
14072857177419922651,470124,2018-03-19 05:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.00012889,1.0
15058435080026649298,469547,2018-03-17 15:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,7.07525167,1.0
992138008027363614,469054,2018-03-16 06:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.01961778,1.0
1640214989110004253,468440,2018-03-14 12:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.64079346,1.0
7670951568786066805,467944,2018-03-13 03:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.00074366,1.0
4056848574552991689,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,1.88247791,1.0
16416478520975213854,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.32451348,1.0
12995696997168564824,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.28341526,1.0
9534060775877365834,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.41894631,1.0
6737880662390560655,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,4.6775792,1.0
1719326849479874214,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,4.60117917,1.0
13586549303020419103,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,21.95028855,1.0
862716760312682566,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,5.97740286,1.0
6195964824777372425,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,5.97180582,1.0
796079190660623467,461996,2018-02-24 12:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.01858548,1.0
17142476728272659389,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.23221102,1.0
3176196258916067525,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.56562662,1.0
6251929679785868697,460476,2018-02-20 06:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,1.00849304,1.0
5567409860153891584,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,27.8758433,1.0
5333351221662702501,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,4.25297825,1.0
5836316603466542117,458988,2018-02-16 02:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.00416715,1.0
7560226125152344523,457693,2018-02-12 11:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.0014802,1.0
17246814281566907133,456540,2018-02-09 06:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,16.4615189,1.0
17374085291504662353,456041,2018-02-07 21:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.09291474,1.0
17215094966557242008,455548,2018-02-06 11:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.92067565,1.0
9350171327478004870,454689,2018-02-04 02:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,7.10404207,1.0
12074328399894470900,454183,2018-02-02 16:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.79583621,1.0
6911232204894020054,453691,2018-02-01 07:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,8.23914358,1.0
2638243318666665975,453196,2018-01-30 22:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,9.35862672,1.0
14498718718554330703,452692,2018-01-29 11:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,20.86402854,1.0
8328575651877524151,452200,2018-01-28 02:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,8.67681918,1.0
1722043466828400235,451706,2018-01-26 17:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.01770488,1.0
12383399958305305051,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.21173569,1.0
11873547390217377581,450533,2018-01-23 11:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,1.56317314,1.0
9565453864823220581,450234,2018-01-22 15:01:29,Ordinary Payment,S-F449-NYPP-F8JP-8N8YH,S-HK9D-P74Q-XDEJ-D6PGM,1080.0,1.0
13066017614478081147,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,9.99393798,1.0
925742154321317439,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,3.81680728,1.0
5444343306740306254,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,1.80215186,1.0
4342054424301238285,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,19.58191362,1.0
1923289415886172202,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,3.13114802,1.0
17205802117958069937,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,17.38243591,1.0
5580327242738648072,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.76966181,1.0
12878436366005318046,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,11.71002118,1.0
10663267734046793546,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,17.8677613,1.0
5878511217515449204,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,91.70467815,1.0
16061881865195467354,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,7.19101577,1.0
15120702400920098876,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,10.06341554,1.0
5317122263898928110,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,50.72990874,1.0
17342351885270137234,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,7.78517446,1.0
13083941440042951779,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,13.26414261,1.0
4951689717673695984,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,11.43092191,1.0
4509163694568415457,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,261.56731198,1.0
18128248860781468204,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.08438013,1.0
2709761664058200821,440968,2017-12-27 17:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.90681223,1.0
6265201030211808701,440476,2017-12-26 07:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,46.64153082,1.0
11590174206347415064,439983,2017-12-24 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.64490146,1.0
8039498388305695395,439491,2017-12-23 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,0.01227314,1.0
11878128725313977068,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.36826588,1.0
12954029626113334881,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,9.00653689,1.0
3625332787109564954,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.77001832,1.0
3975970308996968254,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,10.40922661,1.0
17702001714237682027,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,89.12537492,1.0
3878832717052329187,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.76773618,1.0
6977231879657998455,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,16.64283247,1.0
5990363452852985114,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,1.986808,1.0
4002004076006590316,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,5.47403245,1.0
10761747084612252644,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,6.31554605,1.0
6831316850738368081,433586,2017-12-07 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,4.60478193,1.0
17021413957385032459,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,2.40304508,1.0
13331688684242512049,432595,2017-12-04 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,3.36244287,1.0
7480701423305252120,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,22.43861945,1.0
9502814024872966719,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,11.5003357,1.0
2425197012445924406,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,12.70792002,1.0
160639752483873543,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,8.44906508,1.0
16794362770760686796,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,14.84836514,1.0
14861938755609017164,429622,2017-11-25 23:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,11.91963892,1.0
16550280667929454246,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,12.81486151,1.0
1181165068945045889,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,18.84544684,1.0
5543225823678843956,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,35.91451502,1.0
7285431433851788078,427637,2017-11-20 10:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,9.70253136,1.0
15616989837245173483,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,128.55718499,1.0
2920901310155222271,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,22.51370732,1.0
3390918560143988320,426256,2017-11-16 13:51:40,Ordinary Payment,S-F449-NYPP-F8JP-8N8YH,S-HK9D-P74Q-XDEJ-D6PGM,495.0,1.0
251444656103069851,426255,2017-11-16 13:40:34,Ordinary Payment,S-F449-NYPP-F8JP-8N8YH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13070420177506370157,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F449-NYPP-F8JP-8N8YH,196.94866318,1.0
