ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UFYM-WV22-UL7Y-7T2LH,2.19e-06,0.0735
15542895585847011575,766393,2020-06-25 04:48:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UFYM-WV22-UL7Y-7T2LH,20.24347999,0.1
14328915467651393973,741588,2020-04-16 20:23:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UFYM-WV22-UL7Y-7T2LH,20.60505646,0.1
355720841640125271,728469,2020-03-11 04:11:14,Reward Recipient Assignment,S-UFYM-WV22-UL7Y-7T2LH,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13107844103615777866,728445,2020-03-11 02:17:49,Reward Recipient Assignment,S-UFYM-WV22-UL7Y-7T2LH,S-UFYM-WV22-UL7Y-7T2LH,0.0,0.1
13279704192216762215,726072,2020-03-04 11:15:55,Ordinary Payment,S-UFYM-WV22-UL7Y-7T2LH,S-V462-PV8T-GDZ2-AQRJ9,3000.0,0.0735
7905686928298064202,725925,2020-03-04 01:08:41,Ordinary Payment,S-UFYM-WV22-UL7Y-7T2LH,S-V462-PV8T-GDZ2-AQRJ9,1000.0,0.09555
14625229839960135352,725314,2020-03-02 08:10:03,Ordinary Payment,S-UFYM-WV22-UL7Y-7T2LH,S-V462-PV8T-GDZ2-AQRJ9,1.0,0.0735
2373430455795790860,725227,2020-03-02 01:57:14,Reward Recipient Assignment,S-UFYM-WV22-UL7Y-7T2LH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12732389448708763155,724522,2020-02-29 03:04:55,Reward Recipient Assignment,S-UFYM-WV22-UL7Y-7T2LH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UFYM-WV22-UL7Y-7T2LH,1e-08,0.93345
14537501403659923382,594897,2019-03-03 11:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.16568178,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.16192502,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.67605781,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.31374159,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.51138741,0.05145
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.02392669,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.36273954,0.05145
5193874059299933818,553437,2018-11-07 09:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.31721614,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.8181233,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFYM-WV22-UL7Y-7T2LH,20.51222809,0.05145
4168868683002500771,535142,2018-09-17 05:24:33,Reward Recipient Assignment,S-UFYM-WV22-UL7Y-7T2LH,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
2436371780844585812,497252,2018-06-03 04:06:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFYM-WV22-UL7Y-7T2LH,50.89723802,1.0
2637618662439349820,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFYM-WV22-UL7Y-7T2LH,50.30024996,1.0
244259274515434216,481242,2018-04-19 09:12:12,Reward Recipient Assignment,S-UFYM-WV22-UL7Y-7T2LH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2334880785039446994,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,0.30638502,1.0
14254980891326741824,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,0.01673081,1.0
18408803849310457373,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,0.01673081,1.0
4097898767182954674,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,0.14219768,1.0
10121846103532428281,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,8.8364342,1.0
11616608174988918594,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.97893466,1.0
15065912573861077547,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.04325019,1.0
369066088511137255,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,3.52860586,1.0
4667279731188762985,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,3.24506848,1.0
5814679670011834303,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,0.30783151,1.0
103499342942041485,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,0.83285412,1.0
6754908015800584030,378322,2017-07-05 01:35:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,0.02913663,1.0
9747063648480441701,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,3.92639401,1.0
8447751724315542320,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.17899431,1.0
8058956470571444005,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,3.73265619,1.0
13959994264667296845,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,4.47906098,1.0
11061545426594624032,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,8.08103937,1.0
9367833413458500792,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,21.71754308,1.0
3269688659299222744,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,6.58855126,1.0
83505096581170694,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.01885009,1.0
9003295778368470679,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,19.162779,1.0
10262256858857586018,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,5.11837618,1.0
3039558964428740129,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.64775996,1.0
14497157558931030251,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.07858888,1.0
10474644480638867810,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,1.65417097,1.0
17137114543183713392,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.48470463,1.0
13753940651362353042,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,3.71192707,1.0
16166104673457378997,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,5.00871341,1.0
3996012851784112444,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.51160426,1.0
16410552565555873455,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,10.1621058,1.0
3469784456726165524,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,3.4871307,1.0
13233280291958973003,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,4.0074377,1.0
9812347386883167949,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,6.00357857,1.0
4967970479624832705,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,8.70258116,1.0
2215936716844072034,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.09675407,1.0
1197125520015538323,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,10.25699748,1.0
17829860477898973336,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,0.52367193,1.0
15301910562822639600,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.63896707,1.0
18369600342507835292,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.63896707,1.0
8772058642462076644,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,6.73171497,1.0
4234390229449277277,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,1.47901557,1.0
14150947672477446546,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,4.83648074,1.0
9841681556739233965,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,4.26891989,1.0
10811994605606181119,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.90928739,1.0
3787282274473412214,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,2.05367631,1.0
16899684833912270537,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,1.11936427,1.0
15462224997505789562,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,21.04905184,1.0
3127535605846657888,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,6.36426681,1.0
9667045333917658684,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,7.36780713,1.0
3701110976273969998,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,7.43754809,1.0
18249807635342370752,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,12.23375738,1.0
14116281951513066210,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,3.80432687,1.0
1304194742966063902,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.0074054,1.0
1164604528414553558,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,4.23226441,1.0
16342334754463483833,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.55220258,1.0
1914436163037184866,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,5.40410531,1.0
4523103312260416948,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,8.98037899,1.0
6797909908982367676,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.88060903,1.0
12452711076221608604,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,4.93478336,1.0
13198439149564088550,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,22.15011764,1.0
208138306572942416,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,24.51716057,1.0
8289625958043301216,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,11.29589827,1.0
10496504713583718040,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,9.53275283,1.0
12145932078337465601,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,10.93455552,1.0
3946198793802956579,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,3.33105189,1.0
2511459912113389122,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,10.91104647,1.0
7865285510031750573,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,14.87435422,1.0
1616272931770025942,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,10.24912463,1.0
4983055289153345282,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,4.79124833,1.0
11237107427877126017,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,12.89146211,1.0
10378534431973869005,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UFYM-WV22-UL7Y-7T2LH,0.0,1.0
15545457762028867954,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,25.63893823,1.0
17604877043037819642,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,8.76025523,1.0
15707572826394898291,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.08883122,1.0
11496180424522772475,360263,2017-05-15 14:54:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,6.61497807,1.0
15667723717584386,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,5.56815283,1.0
2062123723746835768,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,20.39582818,1.0
14833894343643856489,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,36.50897793,1.0
3585652048152764562,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,8.58475741,1.0
17685523801539205360,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.9419134,1.0
6839388781266058816,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,10.48786581,1.0
5554734769684512093,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,12.11942446,1.0
4619193391308443470,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,11.13727048,1.0
9768091129570246609,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,16.52212446,1.0
9387849714524850483,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,16.54118197,1.0
12544448500057553895,356996,2017-05-06 10:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,797.72971013,1.0
11163111834526410280,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,5.08058465,1.0
12976738385050158977,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,11.36095809,1.0
17151746725478114074,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,11.6271989,1.0
12120705801400317296,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,3.09820338,1.0
6979371461964934549,356326,2017-05-04 13:44:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,11.79632885,1.0
9680484200941197036,356262,2017-05-04 09:55:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,5.9286241,1.0
16506091186330496599,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,12.78532509,1.0
14166309020418018202,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,14.08563019,1.0
17547595892246782277,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,6.0644257,1.0
15730155375244157782,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,13.64733614,1.0
13261204563930534674,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,18.91661478,1.0
15765119466076904148,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,19.83189714,1.0
6681624657235212763,355382,2017-05-01 22:47:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,19.83189714,1.0
1328445856135284502,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UFYM-WV22-UL7Y-7T2LH,20.0471988,1.0
10049195276180166809,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,20.52182557,1.0
350892259636513586,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,13.52566567,1.0
17057141042875652933,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,11.16608852,1.0
10030045437653686865,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,17.45031714,1.0
4907599397158171448,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,8.70653548,1.0
11597511337316785080,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,4.97868071,1.0
7816176879544543723,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.11803127,1.0
3346265999200672323,354284,2017-04-28 21:08:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,5.59991866,1.0
16043344993834390341,354280,2017-04-28 20:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,5.22439943,1.0
2439622710393349213,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,19.85972498,1.0
1611039855508462037,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.87126245,1.0
13567665520906376433,354085,2017-04-28 07:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.61672121,1.0
11411752372212975617,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,6.69363368,1.0
12968844592788907161,353601,2017-04-26 22:44:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,9.69676367,1.0
3256256604983304670,353448,2017-04-26 12:42:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.84576199,1.0
6433233543868941689,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.58644763,1.0
18303448883152229548,353205,2017-04-25 20:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.27131573,1.0
7594156785374499173,353106,2017-04-25 13:33:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,9.40067419,1.0
18131921018173267102,353051,2017-04-25 10:03:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.83590706,1.0
17030958240391529597,352943,2017-04-25 02:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,5.34614733,1.0
98914704742965130,352924,2017-04-25 01:27:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,11.31865491,1.0
14208392518654747196,352906,2017-04-25 00:10:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.63332126,1.0
4745552288973654348,352828,2017-04-24 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.90921962,1.0
9249685850215597585,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.11604274,1.0
5954423596645475603,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.48625253,1.0
393629860471431805,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,14.07273514,1.0
13679628083692051809,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,22.79689264,1.0
4085735597095210983,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,9.03342181,1.0
13206334627244290515,351995,2017-04-22 11:17:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,6.42531239,1.0
8348871864050404618,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,3.41822332,1.0
7688805786034900735,351896,2017-04-22 04:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,2.8421638,1.0
14558789226124497990,351829,2017-04-22 00:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFYM-WV22-UL7Y-7T2LH,7.82994176,1.0
