ID,Height,timestamp,Type,From,To,Amount,Fee
9569510241528935404,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-8SDU-VPKT-28KN-DX9NS,70.08223682,1.0
9729606390552685767,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-HD9H-YLLT-5K99-G3CX8,22.69407894,1.0
9886100744169533382,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-KVTM-H5MW-FKU3-87TKR,46.38815788,1.0
10032793009870095901,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-Z66D-DMZC-W9W4-79DSR,22.69407894,1.0
10170598941107814590,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-M6WT-LR4H-JE5Q-27787,22.69407894,1.0
10902948941647720115,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-EAJK-NA6G-GV7M-8Z8BE,141.16447364,1.0
10995652018173785615,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-P6T4-PZJB-8LMY-5XL9T,46.38815788,1.0
11238181161879240328,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-QWFZ-S2C5-MG69-GGQMB,93.77631576,1.0
12317333323277391178,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-43RC-Q4T4-BYX5-5PC7B,22.69407894,1.0
12605415151235877745,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-2FTF-27XC-PRF5-EJFNS,46.38815788,1.0
12637111436959008948,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-9EP6-BAQU-JZAK-32ZCK,93.77631576,1.0
13501459938775731291,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-RLAJ-X5V4-V7Y5-GC7V9,22.69407894,1.0
13694380575915820872,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-TC3L-MT96-MV6G-BMRA3,46.38815788,1.0
13870226005796655800,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-JES7-EM5U-RNEZ-DHK6X,401.79934198,1.0
14125315519327625438,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-D4AU-3ABS-FSV8-FHRF6,22.69407894,1.0
14481062911786266423,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-PBUF-V3KL-CZ47-BSVAN,117.4703947,1.0
14568315796879491621,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-KUXZ-YD7A-QFZZ-FWK6A,93.77631576,1.0
14906458618359300486,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-62KU-RCQ9-XJGP-C9C44,117.4703947,1.0
15002291067280403722,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-69EX-ZYTF-PKXB-EZNM9,22.69407894,1.0
15700968873761277149,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-28U3-JAEK-BFHM-HXEHF,22.69407894,1.0
15791606658759422897,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-XXG7-D7Y9-P9AJ-HYYFX,70.08223682,1.0
15931877653660135967,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-ZBM6-NWU4-CM4H-2DFA3,70.08223682,1.0
16451585409318210139,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-ZCJ3-RUUY-SKLX-EYP2M,93.77631576,1.0
16533241894953773787,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-GMB8-YAS7-8VCZ-GUTP8,188.55263152,1.0
16670710637675886787,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-H2ZW-3H4D-RJBS-FCVGV,22.69407894,1.0
16686461138121642346,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-9SJG-E2MJ-9RTG-AKP39,93.77631576,1.0
16889428902909360825,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-C5UZ-UFPN-CNU7-A44D6,22.69407894,1.0
17174193056813124042,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-9RL6-37B5-U5C2-DEYA5,46.38815788,1.0
17303937021192624142,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-3RAA-2GRG-LDS6-FAN7A,22.69407894,1.0
17864734898445724603,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-RMSG-D2G6-TDSV-3APXU,93.77631576,1.0
17903877085428919037,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-H4N7-J3Y7-Q8E6-CACJV,235.9407894,1.0
18012615964055293522,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-5GP3-4CWU-CXNM-BSUB6,46.38815788,1.0
18028827500975839945,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-RYQS-TMVF-FMNA-8WNDY,235.9407894,1.0
18087384789092333654,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-SL6G-E5QL-DV45-BVM25,93.77631576,1.0
18246135693926587926,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-77TZ-ZGDH-8844-GLW9W,46.38815788,1.0
306339202372133796,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-WTPC-PCCE-S79W-5CC92,46.38815788,1.0
737251268429072654,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-RCEN-QV6Z-6GEJ-4QZVZ,70.08223682,1.0
2001362236034201510,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-BQKK-2U8V-APPH-3Z6G9,330.71710516,1.0
2155556544648912073,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-C2B2-6Z2T-ENV9-ADECX,117.4703947,1.0
2636601462340992623,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-JDCL-WAKR-FSM2-8WDX4,93.77631576,1.0
2692357898028799674,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-QHCJ-9HB5-PTGC-5Q8J9,198.00000224,1.0
3127337469063025458,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-2S46-3LJT-FLP5-5CN9T,46.38815788,1.0
3416407270625767005,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-AC5Z-ARMG-99PJ-C7LLM,141.16447364,1.0
3794832358859012497,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-SRZC-DANL-QZ8R-EDBVF,164.85855258,1.0
3955434286902428019,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-79CQ-P4YE-ED7U-DGFNK,22.69407894,1.0
4226029620329619422,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-UY5T-SS4S-4CJ2-977YD,141.16447364,1.0
4382666093306785222,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-49RV-DYFL-F68B-DNV2W,117.4703947,1.0
4682489209549655342,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-8SVL-79N4-LY7Z-9MK7K,22.69407894,1.0
4937992702696756503,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-ST5Q-VGPV-NV6W-6ABRW,46.38815788,1.0
5024264648863315625,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-BPKQ-AXJ3-2MW8-G9KRK,22.69407894,1.0
5079085897207821635,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-J2TP-WPZQ-2VZZ-7XK2J,425.49342092,1.0
5196175397799301423,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-JRUM-4WAJ-ELLW-9N5UW,46.38815788,1.0
5602001628014676162,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-Q8JX-Q47J-SRZU-BNAXR,46.38815788,1.0
5641703914900289245,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-79TH-X8MW-LAH9-CDVXT,164.85855258,1.0
5919765447363604099,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-6NMA-TET2-25NS-97C82,330.71710516,1.0
6160710711619328006,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-DKQF-47EK-78E5-ELQRF,46.38815788,1.0
6492977153225604377,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-GD4M-6MEY-3E9T-DKDZ9,46.38815788,1.0
6884006227126651048,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-KYP2-89ZJ-B9D2-6P3X3,22.69407894,1.0
7276554183988357461,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-G9AN-74L2-QDJL-HDMYJ,212.24671046,1.0
7293651043871351431,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-9Y58-R8ZV-6LTY-2YT6L,46.38815788,1.0
7806226751415903873,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-EM4H-DAX3-D2GC-GBPAD,22.69407894,1.0
7847525501374436817,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-9XKW-WS3S-4GBJ-9TRQF,46.38815788,1.0
7899197885287941233,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-N2EZ-AK4F-ZS62-C7VJF,22.69407894,1.0
8454891267329957873,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-X7YQ-2KJU-ML9B-FCCMV,46.38815788,1.0
8986930060889695408,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-K48W-F6TF-LQJW-FHR6A,22.69407894,1.0
9114742533422541591,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-NXAW-TLCW-7CLX-3SJVX,164.85855258,1.0
14047796925876806163,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-75NU-EF5J-5GG3-CMTL4,70.08223682,1.0
14686692402811757966,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-ASJD-G4FK-JWM3-F98BD,259.63486834,1.0
15269099962788023829,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-HXA6-4QCD-BCQJ-AGLCY,22.69407894,1.0
16017465526940672919,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-NMFZ-SC5T-XZUG-7Z7VM,70.08223682,1.0
921424941994853880,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-X9RY-UTGN-G3XQ-9HYYH,22.69407894,1.0
1131186901073612177,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-7QBS-RL33-UYM7-3BKB6,22.69407894,1.0
1605842235925532183,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-B6Y3-ECHJ-9CVC-EBCQC,46.38815788,1.0
5277438462287210181,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-CZVE-UQBH-BVM8-DU43E,117.4703947,1.0
9339398999460785189,74791,2015-03-08 16:09:32,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-W4ME-N466-S6ZH-BHLYM,93.77631576,1.0
11205346125422185995,74791,2015-03-08 16:09:32,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-AS8M-Q3AV-HEYE-9BWDA,70.08223682,1.0
14694833091125970813,74791,2015-03-08 16:09:32,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-BRU8-MJVB-TW43-AXFHP,46.38815788,1.0
31627465183720594,74791,2015-03-08 16:09:32,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-FLXP-KYSY-MC58-6ARYE,93.77631576,1.0
3714465688660080453,74791,2015-03-08 16:09:32,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-V85X-SV3P-P6HD-D9AQ7,22.69407894,1.0
4567114905308175224,74791,2015-03-08 16:09:32,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-SBSC-6E54-4389-CZFZN,93.77631576,1.0
8935913092156728667,74791,2015-03-08 16:09:32,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-M3W7-ZYFU-TQLF-FZFLW,93.77631576,1.0
