ID,Height,timestamp,Type,From,To,Amount,Fee
1391576728281008789,282468,2016-10-09 22:39:55,Ordinary Payment,S-CVZY-NJHM-RLAW-CUF4H,S-D3Q8-N94D-GXEY-AAFAQ,28.0,1.0
9662624182276561214,281621,2016-10-07 13:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVZY-NJHM-RLAW-CUF4H,5.0,1.0
2392048101322436830,278310,2016-09-28 07:29:21,Ordinary Payment,S-CVZY-NJHM-RLAW-CUF4H,S-8RQN-7A6L-2N6L-48W6S,24.0,1.0
15049394309039344784,278296,2016-09-28 06:02:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVZY-NJHM-RLAW-CUF4H,3.0,1.0
5359466348426200458,278296,2016-09-28 06:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVZY-NJHM-RLAW-CUF4H,5.0,1.0
13906466940213615281,278295,2016-09-28 05:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVZY-NJHM-RLAW-CUF4H,10.0,1.0
14972293248647845449,278295,2016-09-28 05:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVZY-NJHM-RLAW-CUF4H,10.0,1.0
18412989980991983568,278239,2016-09-28 02:31:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVZY-NJHM-RLAW-CUF4H,21.0,1.0
17892042575390423654,278137,2016-09-27 19:23:21,Ordinary Payment,S-CVZY-NJHM-RLAW-CUF4H,S-D3Q8-N94D-GXEY-AAFAQ,23.0,1.0
4139682946845469756,278088,2016-09-27 16:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVZY-NJHM-RLAW-CUF4H,5.0,1.0
10338715796293120742,277969,2016-09-27 08:08:52,Balance Leasing,S-CVZY-NJHM-RLAW-CUF4H,S-BDD3-AXHV-XPEW-22CR7,0.0,1.0
12931835044510533409,277966,2016-09-27 07:59:19,Ordinary Payment,S-BDD3-AXHV-XPEW-22CR7,S-CVZY-NJHM-RLAW-CUF4H,2.0,1.0
9410629505996125108,277964,2016-09-27 07:42:51,Ordinary Payment,S-CVZY-NJHM-RLAW-CUF4H,S-BDD3-AXHV-XPEW-22CR7,3.0,1.0
3985626567888981398,277962,2016-09-27 07:35:30,Account Update,S-CVZY-NJHM-RLAW-CUF4H,,0.0,1.0
10459180046069439551,277958,2016-09-27 07:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVZY-NJHM-RLAW-CUF4H,10.0,1.0
12489601981753220858,277958,2016-09-27 07:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVZY-NJHM-RLAW-CUF4H,3.0,1.0
14925232105340406833,277816,2016-09-26 21:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVZY-NJHM-RLAW-CUF4H,5.0,1.0
3035483709447845652,277816,2016-09-26 21:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVZY-NJHM-RLAW-CUF4H,5.0,1.0
