ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RSBS-JUE6-G437-9SPJ2,1e-08,0.74235
13657142463057776542,498801,2018-06-07 12:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,100.81243197,1.0
17100155966241619314,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,42.84,1.0
4863302725559870427,480390,2018-04-16 23:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,50.22999999,1.0
5870034266518189145,475946,2018-04-04 13:28:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,58.52999999,1.0
7216357576583035320,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,51.5,1.0
8457417820864318823,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,51.91999999,1.0
3926595866890963837,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,54.50999999,1.0
15712579221131422231,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,50.39999999,1.0
911093700209502836,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,52.03,1.0
3851794550406153640,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSBS-JUE6-G437-9SPJ2,50.69,1.0
2983543880200006324,447427,2018-01-14 19:04:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RSBS-JUE6-G437-9SPJ2,2.03852761,1.0
2431319091141357416,447286,2018-01-14 09:37:14,Reward Recipient Assignment,S-RSBS-JUE6-G437-9SPJ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2460412998415593280,447046,2018-01-13 17:12:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RSBS-JUE6-G437-9SPJ2,8.46774697,1.0
8562650162946772442,446803,2018-01-13 01:10:27,Ordinary Payment,S-RSBS-JUE6-G437-9SPJ2,S-LM3V-EFRY-3PMF-HDVBH,2.0,1.0
7506510558910699470,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RSBS-JUE6-G437-9SPJ2,0.99336439,1.0
396876318936326117,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RSBS-JUE6-G437-9SPJ2,2.0562399,1.0
14357102750121424768,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RSBS-JUE6-G437-9SPJ2,2.15616066,1.0
13143970833564601227,445463,2018-01-09 06:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RSBS-JUE6-G437-9SPJ2,0.51412433,1.0
5969608547377679223,444896,2018-01-07 17:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RSBS-JUE6-G437-9SPJ2,0.03941426,1.0
11592541337655311668,444517,2018-01-06 15:22:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RSBS-JUE6-G437-9SPJ2,0.55826739,1.0
6069575729104649478,442672,2018-01-01 11:25:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RSBS-JUE6-G437-9SPJ2,0.34919494,1.0
2193996883720251086,442299,2017-12-31 10:37:55,Reward Recipient Assignment,S-RSBS-JUE6-G437-9SPJ2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14890608736594337132,441804,2017-12-30 01:14:38,Reward Recipient Assignment,S-RSBS-JUE6-G437-9SPJ2,S-E925-FACX-C2X8-49772,0.0,1.0
1113789243504254824,441801,2017-12-30 00:56:30,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-RSBS-JUE6-G437-9SPJ2,2.0,1.0
9471995801690158578,441674,2017-12-29 16:19:00,Account Update,S-RSBS-JUE6-G437-9SPJ2,,0.0,1.0
4525895900635491748,441667,2017-12-29 15:59:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RSBS-JUE6-G437-9SPJ2,1.0,1.0
