ID,Height,timestamp,Type,From,To,Amount,Fee
11118040256150506296,779859,2020-08-01 15:09:41,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.02205
14499560173045235382,741221,2020-04-15 19:49:22,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-WNV3-V5WC-8R8E-33QTU,1.0,0.0441
8626990795808628315,740658,2020-04-14 06:08:31,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-JWUB-FGHG-WCPW-55G6E,16.0,0.02205
3519776232191958214,739962,2020-04-12 07:31:26,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-GTSX-L7YR-YP4B-B446Y,1.0,0.0294
4209798317282415555,739323,2020-04-10 12:33:59,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-VD7P-CRRT-2MQM-BGR5U,7.0,0.0588
16769527906452083308,738930,2020-04-09 10:04:54,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-GTSX-L7YR-YP4B-B446Y,22.0,0.02205
4640282053568510597,738898,2020-04-09 07:54:58,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-JUHS-ADTL-RQFB-H7T5K,3.0,0.03675
7103598117917816550,738637,2020-04-08 14:21:39,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-GTSX-L7YR-YP4B-B446Y,4.0,0.05145
16577858661439341668,738472,2020-04-08 03:14:56,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-H9KS-P4QX-AC9P-7DL2K,1.0,0.05145
16656992632530187300,738256,2020-04-07 12:55:52,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-ZVNP-ZA6P-QRJY-7V45P,2.0,0.03675
1738733365050561171,737395,2020-04-05 02:41:54,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-GTSX-L7YR-YP4B-B446Y,3.0,0.00735
10584899105854423764,734709,2020-03-28 14:54:28,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-SMDU-98PW-H3TL-A59CJ,1.0,0.00735
15726434894393834982,734108,2020-03-26 22:14:33,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-B6PP-4WAY-CA96-97D2C,8.0,0.0588
14418215879632897068,733301,2020-03-24 16:30:02,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-GTSX-L7YR-YP4B-B446Y,3.0,0.0588
16729043921581936345,733073,2020-03-24 01:20:45,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-GTSX-L7YR-YP4B-B446Y,3.0,0.0147
16571880153588739989,733058,2020-03-23 23:49:43,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-GTSX-L7YR-YP4B-B446Y,2.0,0.02205
5576473645316674301,730449,2020-03-16 16:42:15,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-CTF4-DJGG-WD58-4LLGD,3.0,0.0441
18291191145118854874,730308,2020-03-16 07:23:13,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-6HEU-PTRF-UEYY-DDEVM,4.0,0.0294
5402765725792726740,730218,2020-03-16 01:20:58,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-78FE-BR53-UZEU-6QLV6,2.0,0.02205
11693162046229538280,728452,2020-03-11 02:41:21,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-QW44-TM3Y-4NSR-EFC7F,17.0,0.0588
7782084057852954560,728336,2020-03-10 19:15:01,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-TDFS-5DD9-BLW9-GLZ36,30.0,0.00735
8094484626608761034,727567,2020-03-08 15:12:39,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-GTSX-L7YR-YP4B-B446Y,47.0,0.0588
15993294124831236647,727470,2020-03-08 08:52:41,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-GTSX-L7YR-YP4B-B446Y,5.0,0.0441
1199046873142123272,727103,2020-03-07 08:20:43,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-EULL-A2QW-WQUY-6UUCC,14.0,0.0294
17962861747998527422,726790,2020-03-06 11:15:31,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-GTSX-L7YR-YP4B-B446Y,12.0,0.05145
11394349462855660884,726234,2020-03-04 21:57:27,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-GTSX-L7YR-YP4B-B446Y,1.0,0.0294
6277372129511559737,725832,2020-03-03 18:41:06,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-8T95-GPVY-NHF2-5EA3K,27.0,0.0294
17765126822140234742,725241,2020-03-02 02:54:28,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-GTSX-L7YR-YP4B-B446Y,23.0,0.0147
9070455409096784077,725198,2020-03-02 00:31:03,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-HBAX-VBCP-QPM4-4FRGY,9.0,0.0294
15814447493569745782,724755,2020-02-29 18:26:08,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-GTSX-L7YR-YP4B-B446Y,16.0,0.03675
7844365238567218394,723651,2020-02-26 16:34:33,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-GTSX-L7YR-YP4B-B446Y,3.0,0.0441
16284969017192135347,723010,2020-02-24 20:54:51,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-S8CB-D635-8RKD-FU34F,2.0,0.00735
1331131317546640363,722103,2020-02-22 08:09:42,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-6BDK-3HVT-YS4R-3QMUL,2.0,0.0147
2086382033295412572,721849,2020-02-21 15:26:23,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-GTSX-L7YR-YP4B-B446Y,1.0,0.02205
10026379580894574636,721754,2020-02-21 09:01:28,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-GTSX-L7YR-YP4B-B446Y,2.0,0.05145
14990267467642089399,721528,2020-02-20 17:31:48,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-5QVT-A7PY-XUEB-CEVA9,3.0,0.0147
5912714192181117413,721468,2020-02-20 13:38:17,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-GTSX-L7YR-YP4B-B446Y,1.0,0.05145
942243552563796208,720495,2020-02-17 20:15:51,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-74CY-AZHK-H8HH-9RW4H,1.0,0.02205
16297876133825899480,720249,2020-02-17 04:21:39,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-GTSX-L7YR-YP4B-B446Y,1.0,0.0147
11603994436624872874,719897,2020-02-16 04:00:00,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-2A2X-FX85-R28F-C22PC,2.0,0.05145
6502359939400657839,719588,2020-02-15 07:19:36,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-GTSX-L7YR-YP4B-B446Y,4.0,0.0294
6048530512815375890,719332,2020-02-14 14:06:39,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-GTSX-L7YR-YP4B-B446Y,1.0,0.0588
6326029834077643798,717883,2020-02-10 12:59:57,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-XDWE-LGZQ-XUG6-ACVVH,8.0,0.0441
3046523733456432080,717579,2020-02-09 16:35:29,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-GTSX-L7YR-YP4B-B446Y,7.0,0.03675
13744889870132672861,716894,2020-02-07 18:10:21,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-3E88-9JGZ-PWSD-EGCEY,1.0,0.05145
106013518748205765,716238,2020-02-05 22:18:32,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-ANKS-8NWA-LZNL-4QEWX,1.0,0.0588
7165405038977237856,713275,2020-01-28 15:07:45,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-GTSX-L7YR-YP4B-B446Y,3.0,0.0441
2721019785511352805,712479,2020-01-26 10:31:42,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-NEEA-H5N5-CA3L-9XDUJ,10.0,0.05145
18382783371706598775,711308,2020-01-23 03:16:25,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-GTSX-L7YR-YP4B-B446Y,2.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GTSX-L7YR-YP4B-B446Y,10.0,0.0441
