ID,Height,timestamp,Type,From,To,Amount,Fee
1834310507736277131,489041,2018-05-11 04:54:38,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
3129417797177318875,489038,2018-05-11 04:38:03,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,401.0,1.0
4010679307939789884,485866,2018-05-02 07:23:17,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5206944449009759048,485859,2018-05-02 07:06:40,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,300.0,1.0
11487336726839858703,482477,2018-04-22 19:55:37,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2942810154803275831,482470,2018-04-22 19:21:32,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,501.0,1.0
11608227739503954246,479101,2018-04-13 08:57:53,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,600.00000001,1.0
14451439208722436020,479096,2018-04-13 08:44:24,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,601.0,1.0
5969736797825331340,469827,2018-03-18 10:09:05,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,134.74104682,1.0
6704023069194232156,469820,2018-03-18 09:36:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2LTS-SMZS-LFTN-4CMTY,135.74104683,2.0
7419143575063707379,468399,2018-03-14 10:24:40,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
8879460843433777728,468395,2018-03-14 10:02:06,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,408.0,1.0
5209846461404363579,463027,2018-02-27 09:00:26,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
5523075664305201836,463017,2018-02-27 08:24:09,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,201.0,1.0
15665549836278257926,461576,2018-02-23 08:04:25,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
4194196494429720754,461568,2018-02-23 07:29:49,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,401.0,1.0
6750397060274335749,455576,2018-02-06 13:45:22,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11575527466458716174,455569,2018-02-06 13:09:08,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,200.0,1.0
663697078552233424,452360,2018-01-28 13:49:04,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
3218897607102843213,452354,2018-01-28 13:23:29,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,181.0,1.0
3407822154519739740,448362,2018-01-17 09:38:28,Ordinary Payment,S-2LTS-SMZS-LFTN-4CMTY,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
10818847130265352184,448355,2018-01-17 09:16:11,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,160.0,1.0
12888859507239610749,448016,2018-01-16 10:30:20,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,1.0,1.0
