ID,Height,timestamp,Type,From,To,Amount,Fee
3342845372521071446,780437,2020-08-03 05:36:08,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-4Y3L-HTP3-9HX5-2QU9P,24.118,0.0294
17159379915890899842,742170,2020-04-18 11:56:39,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-5J9X-86HL-GDLC-879DW,23.0,0.0588
16710239032982036140,741145,2020-04-15 14:35:12,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-Y75P-GQ6Y-WXKF-A6WGR,1.0,0.0588
2434879865724863300,739541,2020-04-11 03:04:44,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-62SM-MUZF-FTF2-GJJD5,3.0,0.03675
8606811389394163842,738935,2020-04-09 10:33:44,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-A7ZF-3565-6DQH-EACLM,1.0,0.03675
16628584092786306505,737778,2020-04-06 05:10:33,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-5J9X-86HL-GDLC-879DW,5.0,0.03675
1530269459360350798,735362,2020-03-30 10:32:19,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-A38R-Y82L-M62A-FE23P,1.0,0.0588
4435800317193011582,734540,2020-03-28 03:35:34,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-H2Q8-BS4U-BRHF-396G2,2.0,0.02205
6044884614476814518,733142,2020-03-24 05:26:33,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-29TG-L834-QSU7-FC2Z3,1.0,0.00735
12365245968437762459,732887,2020-03-23 12:09:43,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-5J9X-86HL-GDLC-879DW,4.0,0.0294
2251881014284428322,728217,2020-03-10 11:19:19,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.0441
1649877848847477167,727408,2020-03-08 04:57:31,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-SXWD-NQJU-QD7N-6ECTF,2.0,0.0441
16735155846662721260,727162,2020-03-07 12:23:48,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-5J9X-86HL-GDLC-879DW,2.0,0.0441
6520853829172693940,726281,2020-03-05 00:59:09,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-5J9X-86HL-GDLC-879DW,1.0,0.0294
13165755250640550355,726180,2020-03-04 18:16:08,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.02205
4624695411197572513,725903,2020-03-03 23:36:31,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.0588
6735774890684363301,725009,2020-03-01 11:29:37,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-5J9X-86HL-GDLC-879DW,2.0,0.05145
3981838229525826308,724042,2020-02-27 18:21:17,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-PJTG-Z3MD-W2BY-B98V5,3.0,0.0441
1612088818528060678,723957,2020-02-27 13:05:02,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-5J9X-86HL-GDLC-879DW,3.0,0.03675
16754922377849766997,723502,2020-02-26 05:56:40,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-EV74-JAUN-RWNR-GHQA8,1.0,0.0588
5837304483761237824,723129,2020-02-25 05:14:26,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-7V4N-PQCN-7K46-67FAZ,8.0,0.0147
10026413220027863219,723096,2020-02-25 03:11:54,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-XSNW-2XGH-GWU8-AVJS4,10.0,0.05145
10674259682755104434,722869,2020-02-24 11:55:18,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-5J9X-86HL-GDLC-879DW,3.0,0.05145
8893648901988662753,722328,2020-02-22 23:08:00,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-5J9X-86HL-GDLC-879DW,16.0,0.0588
4292553104725516629,721059,2020-02-19 09:50:56,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-CGPQ-UBYF-8RHH-A6X24,6.0,0.03675
7146247898627354047,720935,2020-02-19 01:41:27,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-EBQH-REQM-XUFR-8LK7N,11.0,0.0441
7622045028586027398,720459,2020-02-17 17:36:56,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-5J9X-86HL-GDLC-879DW,16.0,0.0588
13564866214166607910,720370,2020-02-17 11:42:39,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-XQHB-E6RU-CLYM-FZABU,1.0,0.0294
13924519790087236610,720342,2020-02-17 10:15:13,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0588
2003710380956681122,718706,2020-02-12 20:21:08,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0441
7938771497068165858,718680,2020-02-12 18:37:14,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.0294
18088348052886307327,718182,2020-02-11 08:52:36,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-5J9X-86HL-GDLC-879DW,2.0,0.0294
6163774229582161124,717771,2020-02-10 05:03:14,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-EYU4-94AT-7RWM-7YR3X,5.0,0.0147
9092557293596810372,717538,2020-02-09 13:40:21,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-5J9X-86HL-GDLC-879DW,10.0,0.0294
15224925463797727438,717444,2020-02-09 07:10:47,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-5J9X-86HL-GDLC-879DW,1.0,0.0588
12194883229797984728,714725,2020-02-01 17:13:38,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-234M-HTDQ-M8UA-D45EX,9.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5J9X-86HL-GDLC-879DW,10.0,0.08085
