ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LY7Y-3E9J-QM84-4SD7U,2.19e-06,0.0735
2058950358736309945,427160,2017-11-19 02:47:56,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-HK9D-P74Q-XDEJ-D6PGM,646.88552086,1.0
8651149689661433660,427153,2017-11-19 02:02:01,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-LY7Y-3E9J-QM84-4SD7U,647.88552086,1.0
5058147386864230649,381917,2017-07-15 03:02:20,Token Transfer,S-MXZD-RXVM-HWZZ-2MJDM,S-LY7Y-3E9J-QM84-4SD7U,0.0,1.0
2905031657510207578,368275,2017-06-07 00:00:21,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-S62Y-MKP2-SFHC-2B24K,2.739698,1.0
12652464729513625218,368274,2017-06-06 23:46:15,Token Transfer,S-S62Y-MKP2-SFHC-2B24K,S-LY7Y-3E9J-QM84-4SD7U,0.0,1.0
11970882401619968787,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LY7Y-3E9J-QM84-4SD7U,3.739698,1.0
451860112833840832,349773,2017-04-16 06:00:57,Token Transfer,S-S62Y-MKP2-SFHC-2B24K,S-LY7Y-3E9J-QM84-4SD7U,0.0,1.0
4150523791168879832,349773,2017-04-16 06:00:57,Token Transfer,S-S62Y-MKP2-SFHC-2B24K,S-LY7Y-3E9J-QM84-4SD7U,0.0,1.0
1669580410058464522,349772,2017-04-16 05:57:25,Token Transfer,S-S62Y-MKP2-SFHC-2B24K,S-LY7Y-3E9J-QM84-4SD7U,0.0,1.0
2134330581570238613,321860,2017-01-28 04:56:50,Account Update,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
2224361553304812399,321860,2017-01-28 04:56:50,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,55.2130526,1.0
11236653654016400109,321831,2017-01-28 03:20:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,57.2130526,1.0
11780003730320813823,321396,2017-01-26 21:48:15,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,191.31676547,1.0
3094470147982157539,321316,2017-01-26 16:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,85.90239086,1.0
18132839066206772169,320908,2017-01-25 13:09:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,106.41341999,1.0
2613740221770413541,320567,2017-01-24 14:01:47,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,1404.3,1.0
8777930406869681414,320540,2017-01-24 12:09:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1350.31375292,1.0
9158962845101576556,320485,2017-01-24 08:38:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,54.9872017,1.0
14272217717613862260,320185,2017-01-23 12:36:39,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,185.01904289,1.0
14079921008354155744,320106,2017-01-23 06:48:04,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,186.01904289,1.0
4848008061399220929,319987,2017-01-22 23:27:59,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,151.20676624,1.0
10713445134650925821,319734,2017-01-22 06:07:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,151.45848338,1.0
6622814115735419717,319370,2017-01-21 05:43:23,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,1393.0,1.0
14656821617492250012,319357,2017-01-21 04:43:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1394.74828286,1.0
6281437407918062497,319233,2017-01-20 20:35:24,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,185.31367227,1.0
15561943766001802205,319217,2017-01-20 19:22:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,186.31367227,1.0
15866570905449894810,318774,2017-01-19 13:41:00,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,196.4197005,1.0
15640932007147466772,318746,2017-01-19 11:50:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,197.4197005,1.0
16224735857802500746,318408,2017-01-18 13:10:14,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,128.68420793,1.0
9082806316341604285,318386,2017-01-18 11:40:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,129.68420793,1.0
9307748280387628422,318033,2017-01-17 11:52:30,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,143.51488666,1.0
5995547544783664336,318027,2017-01-17 11:33:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,144.51488666,1.0
11218491084644391348,317660,2017-01-16 10:33:50,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,417.83593926,1.0
15823115377468376655,317618,2017-01-16 08:01:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,197.5233919,1.0
850414674694533819,317260,2017-01-15 07:56:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,221.31254736,1.0
12341677852622029330,316968,2017-01-14 12:34:24,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,270.80549405,1.0
4542913317610418437,316895,2017-01-14 07:45:12,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,271.80549405,1.0
15065886312060979648,316486,2017-01-13 04:04:01,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,472.35487074,1.0
11248318224224274446,316478,2017-01-13 03:40:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,472.75569827,1.0
9259353245994003249,316290,2017-01-12 15:05:36,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,1533.0,1.0
1206717069693659944,316270,2017-01-12 13:40:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1151.08923226,1.0
16445594935534699679,316259,2017-01-12 12:45:53,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-522F-RQUD-MSR5-C2KUD,1000.0,1.0
17223599069067383332,316227,2017-01-12 11:06:25,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1383.40822473,1.0
6079392654308135250,316042,2017-01-11 22:26:43,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,1352.0,1.0
17906872025119100433,315944,2017-01-11 15:51:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1354.10171548,1.0
16590495524323915563,315895,2017-01-11 12:13:24,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,298.95894566,1.0
15334119664962739048,315821,2017-01-11 07:28:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,299.95894566,1.0
16113147234806107460,315524,2017-01-10 11:22:54,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,506.30179105,1.0
18179302359455497738,315432,2017-01-10 05:10:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,191.87819918,1.0
17208699636600583550,314997,2017-01-09 00:08:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,314.79805091,1.0
14661857884275730578,314949,2017-01-08 20:57:39,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,1642.0,2.0
7963031758572516150,314789,2017-01-08 10:26:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1644.62554096,1.0
18347738032102126958,314487,2017-01-07 14:04:40,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,303.70755001,1.0
14286479338669495707,314461,2017-01-07 12:04:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,304.34306452,1.0
9924765142170725512,314114,2017-01-06 12:51:40,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,2863.0,1.0
6725304501058645826,314096,2017-01-06 11:43:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1446.26697555,1.0
3863732786997410690,314060,2017-01-06 09:26:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1417.89234762,1.0
2758865397082558685,314009,2017-01-06 05:58:23,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,1552.0,2.0
6236924014038147151,313938,2017-01-06 01:07:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1548.71680171,1.0
8309951303616375621,313924,2017-01-06 00:14:21,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-522F-RQUD-MSR5-C2KUD,1701.0,2.0
16639505864929785876,313710,2017-01-05 10:02:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1405.87383262,1.0
11738721929448657789,313667,2017-01-05 06:55:24,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,302.61452799,1.0
9830870304522442648,313518,2017-01-04 20:56:28,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,301.23161305,1.0
15736719086541366873,313425,2017-01-04 14:40:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,301.23161305,1.0
16636098361357011683,313234,2017-01-04 01:56:14,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,192.60408634,1.0
8768797554340464862,313084,2017-01-03 15:46:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,191.60408634,1.0
15189040616481297417,312704,2017-01-02 14:28:23,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,342.9401799,1.0
9065847186665999996,312688,2017-01-02 13:18:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,337.60270542,1.0
16290510719516801118,312541,2017-01-02 03:30:31,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
3988844450697672498,312541,2017-01-02 03:30:31,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
16285545838287020113,312538,2017-01-02 03:24:14,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
16402593788146063470,312538,2017-01-02 03:24:14,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
17874385784671996815,312236,2017-01-01 07:04:51,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1434.33737448,1.0
1098921502949589947,312198,2017-01-01 04:56:51,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,235.82309298,1.0
14656742662708641460,312185,2017-01-01 03:47:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,236.88003502,1.0
15666355186552133493,311833,2016-12-31 03:50:05,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
8500218514015889440,311833,2016-12-31 03:50:05,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
12435456175900436447,311828,2016-12-31 03:39:52,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
1268033147307193143,311828,2016-12-31 03:39:52,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
5195539242883809708,311785,2016-12-31 00:58:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,305.93478621,1.0
6888831277168785087,311484,2016-12-30 04:41:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1647.00827175,1.0
4698597563235529230,311435,2016-12-30 01:20:38,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,1568.54857253,1.0
3886424661103473954,311281,2016-12-29 15:07:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1558.80198295,1.0
9458982626746792660,311249,2016-12-29 12:42:14,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
17815181573029942475,311249,2016-12-29 12:42:14,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
103945614421339566,311248,2016-12-29 12:35:56,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
2052576294812229094,311247,2016-12-29 12:33:04,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
10201402788343518559,311190,2016-12-29 08:54:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1382.98420865,1.0
10378849387630265084,311156,2016-12-29 06:24:04,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,341.76098093,1.0
2635938137954732949,310996,2016-12-28 19:59:34,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,343.02609598,1.0
7311120804203684575,310965,2016-12-28 17:43:04,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,325.82610855,1.0
11644219571934447406,310895,2016-12-28 13:11:11,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
10106271305186430210,310893,2016-12-28 13:05:58,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
13530656936110211463,310809,2016-12-28 07:50:56,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1620.19678743,1.0
167573789535264783,310783,2016-12-28 06:35:49,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,250.23417394,1.0
7895735072668929751,310684,2016-12-27 22:58:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,251.23417394,1.0
1156667242431801221,310278,2016-12-26 19:32:18,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,327.68181103,1.0
1757088459987168896,310250,2016-12-26 17:54:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,328.68181103,1.0
8211176976321273909,309946,2016-12-25 21:43:52,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,331.97792595,1.0
1781490560954398181,309938,2016-12-25 20:55:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,298.03498006,1.0
3047779157565485784,309601,2016-12-24 22:10:03,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-522F-RQUD-MSR5-C2KUD,1400.0,1.0
15316449225103700153,309483,2016-12-24 14:31:30,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1435.94294589,1.0
634367435143826814,309348,2016-12-24 05:25:35,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,223.73709771,1.0
426791208939452025,309184,2016-12-23 18:13:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,219.69095671,1.0
10050964722401209144,308961,2016-12-23 03:30:47,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
8401813004659652851,308959,2016-12-23 03:24:49,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
6357369886182944364,308826,2016-12-22 18:16:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1507.046141,1.0
2260556711256044619,308640,2016-12-22 06:11:03,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,685.65722928,1.0
2769849184278386395,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LY7Y-3E9J-QM84-4SD7U,30.43504096,1.0
5068190514757186605,308620,2016-12-22 04:49:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,295.29553666,1.0
995754863449988318,308255,2016-12-21 04:10:42,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,48.84896571,1.0
10694774546997553137,307897,2016-12-20 04:07:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,312.07768595,1.0
11372945644704363907,307514,2016-12-19 01:56:38,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,369.57899195,1.0
3824369800582837509,307497,2016-12-19 00:54:51,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,370.57899195,1.0
7778605798595855366,307173,2016-12-18 03:42:56,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,310.4254356,1.0
6738692404749761796,307148,2016-12-18 01:36:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,311.4254356,1.0
12552833701790312728,307058,2016-12-17 19:34:12,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,318.7739544,1.0
18135323162106608826,307010,2016-12-17 16:16:13,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,319.23060194,1.0
16715320945930047931,306761,2016-12-16 23:49:30,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,236.0,1.0
87903741574525523,306738,2016-12-16 22:25:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,232.35437101,1.0
2941416083789734555,306442,2016-12-16 02:18:58,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,1960.0,1.0
2510596568923549786,306320,2016-12-15 18:13:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1616.29253583,1.0
10979965043798551044,305959,2016-12-14 17:32:41,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,170.57086358,1.0
12896057333205501379,305237,2016-12-12 17:10:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,156.11555019,1.0
9544673547626930209,305001,2016-12-12 01:25:09,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
15832009570204628831,305001,2016-12-12 01:25:09,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
14449381136139257423,304991,2016-12-12 00:54:43,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
7368500741073477851,304984,2016-12-12 00:39:05,Bid Order Cancellation,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
1313014574029094271,304967,2016-12-11 23:33:44,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
3117936493501153853,304967,2016-12-11 23:33:44,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
16740482300651621611,304675,2016-12-11 03:34:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1617.06114234,1.0
11617061262146812419,304457,2016-12-10 13:21:08,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
15909434293482336880,304457,2016-12-10 13:21:08,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
5696306900157045863,304423,2016-12-10 11:05:17,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
268680635358025040,304422,2016-12-10 10:59:23,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
17425723451313680545,304387,2016-12-10 08:59:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1134.64121712,1.0
16379259560109022436,304386,2016-12-10 08:58:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1394.38775881,1.0
15567592778807314037,304349,2016-12-10 06:10:44,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
4764726584100753176,304349,2016-12-10 06:10:44,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
13912907419450918519,304345,2016-12-10 05:55:58,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
16968328136539330267,304345,2016-12-10 05:55:58,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
7530599398377119874,304312,2016-12-10 03:19:51,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1556.80622045,1.0
11353709417230149216,304077,2016-12-09 11:46:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,315.90692587,1.0
16685111771517841343,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LY7Y-3E9J-QM84-4SD7U,43.24251515,1.0
8629279776671861640,303764,2016-12-08 14:35:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,266.04885876,1.0
17918946325606253384,303382,2016-12-07 13:01:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,304.79668326,1.0
15240762409816427989,303183,2016-12-06 23:29:35,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
11544313360226298344,303043,2016-12-06 14:08:35,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
16843702192684422768,302972,2016-12-06 09:54:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,332.7019188,1.0
6556814549044039300,302824,2016-12-05 23:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LY7Y-3E9J-QM84-4SD7U,34.3584827,1.0
1902425518195742021,302608,2016-12-05 08:44:05,Reward Recipient Assignment,S-LY7Y-3E9J-QM84-4SD7U,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1276300484484058168,302500,2016-12-05 01:46:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,219.68778177,1.0
5303315300089365095,302444,2016-12-04 21:50:24,Reward Recipient Assignment,S-LY7Y-3E9J-QM84-4SD7U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15034331771497404962,302443,2016-12-04 21:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LY7Y-3E9J-QM84-4SD7U,5.0,1.0
456617535643694403,302442,2016-12-04 21:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LY7Y-3E9J-QM84-4SD7U,5.0,1.0
3372251973191755045,302165,2016-12-04 03:17:35,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
14010441224015449615,302161,2016-12-04 03:05:35,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
415638593237777166,302161,2016-12-04 03:05:35,Token Transfer,S-LY7Y-3E9J-QM84-4SD7U,S-MXZD-RXVM-HWZZ-2MJDM,0.0,1.0
7554429274877735037,302133,2016-12-04 00:58:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,250.4341029,1.0
13942394561974714443,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LY7Y-3E9J-QM84-4SD7U,4.16533836,1.0
10905608147966572404,301939,2016-12-03 12:08:49,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
8326072659855143803,301939,2016-12-03 12:08:49,Bid Order Placement,S-LY7Y-3E9J-QM84-4SD7U,,0.0,1.0
