ID,Height,timestamp,Type,From,To,Amount,Fee
2658575100590251907,846507,2021-02-02 23:05:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K4WR-JWNT-2LUA-BX9X9,0.0,0.00735
5126914042285113522,846505,2021-02-02 22:56:33,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-HK9D-P74Q-XDEJ-D6PGM,10404.95,0.02205
806568664071505372,845156,2021-01-30 04:58:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K4WR-JWNT-2LUA-BX9X9,0.0,0.02205
5231456825727628789,845155,2021-01-30 04:54:28,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-K4WR-JWNT-2LUA-BX9X9,492.22435864,0.0735
4276760002184158940,845045,2021-01-29 21:26:15,Ask Order Placement,S-K4WR-JWNT-2LUA-BX9X9,,0.0,1.0
8970897266169101306,845045,2021-01-29 21:26:15,Ask Order Placement,S-K4WR-JWNT-2LUA-BX9X9,,0.0,1.0
15718905151010425627,845044,2021-01-29 21:21:52,Ask Order Placement,S-K4WR-JWNT-2LUA-BX9X9,,0.0,1.0
11327464532800120348,778488,2020-07-28 19:39:03,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
8363174955342118016,778483,2020-07-28 19:21:12,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
14095057343233963556,778481,2020-07-28 19:14:13,Reward Recipient Assignment,S-K4WR-JWNT-2LUA-BX9X9,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
7311616508394458416,778480,2020-07-28 19:08:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-K4WR-JWNT-2LUA-BX9X9,9917.2310857,1.0
2374066224664505919,775976,2020-07-21 20:02:41,Reward Recipient Assignment,S-K4WR-JWNT-2LUA-BX9X9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
15243310744867285192,775974,2020-07-21 19:54:04,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-K4WR-JWNT-2LUA-BX9X9,0.01,0.00735
10233280317033648713,635412,2019-06-24 19:38:27,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-J6D3-9W9Q-3DH9-5NG4E,67023.0569284,0.1
5564832112397833174,633402,2019-06-19 04:40:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.05837797,0.1
7837007118003430161,630828,2019-06-12 00:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.44184363,0.1
5917314441876738843,628804,2019-06-06 08:10:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.44794556,0.1
1749448032851667181,626755,2019-05-31 14:20:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,345.44698326,0.1
2890588670738857642,624203,2019-05-24 11:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,294.6943646,0.1
14137086748025242163,623700,2019-05-23 01:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.5154955,0.1
4538555813362325426,622052,2019-05-18 10:32:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,342.68549608,0.1
16044219763476092445,620738,2019-05-14 18:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.24948215,0.1
13099152519464792870,618943,2019-05-09 18:44:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.11120536,0.1
2005044910543327537,617137,2019-05-04 17:04:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,358.4639988,0.1
3089060010834281133,612385,2019-04-21 10:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.32878997,0.1
5756263502181710995,610802,2019-04-17 00:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.1330658,0.1
8135787715846873635,609226,2019-04-12 14:00:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.30536265,0.1
4472504852884080320,598722,2019-03-14 04:05:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,337.34909329,0.1
13261622350412055031,597863,2019-03-11 18:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,294.53041101,0.1
17145980048784972796,597822,2019-03-11 15:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.04977521,0.1
12812956295277072782,595965,2019-03-06 10:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.08371984,0.1
17232370392862981031,594126,2019-03-01 07:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.71194864,0.1
17134134207836274103,592235,2019-02-24 00:32:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.42541129,0.1
3900229562152843540,590390,2019-02-18 20:56:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,101.23566104,0.1
3833979659556733142,588723,2019-02-14 04:31:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.43438888,0.1
15174315077696379887,586903,2019-02-09 01:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.29171878,0.1
12789738756672961221,584649,2019-02-02 18:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.55164326,0.1
5755562254066831368,580974,2019-01-23 11:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.39192029,0.1
5186303238241966829,579339,2019-01-18 22:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.72536379,0.1
2634139496415906397,577540,2019-01-13 20:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.13040715,0.1
10571170840584547148,575835,2019-01-09 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.16342776,0.1
272670074231928437,574030,2019-01-04 01:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.18524026,0.1
10662028083797016029,572679,2018-12-31 06:47:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.42209546,0.1
4644881302829926288,571421,2018-12-27 18:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.65601538,0.1
388005026130832091,570110,2018-12-24 02:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.71487405,0.1
8680429143374222448,569033,2018-12-21 01:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.4827527,0.1
18091797588876532080,567609,2018-12-17 02:25:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.49467216,0.1
18113051733124973297,566438,2018-12-13 19:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,431.41441387,0.1
2002892765849431876,565128,2018-12-10 04:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.3026292,0.1
709732448281852616,563766,2018-12-06 08:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.67169315,0.1
2449569410796710625,562353,2018-12-02 09:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,366.82280729,0.1
2001872124171550096,562030,2018-12-01 11:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.17983278,0.1
6997412167187477843,560695,2018-11-27 17:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.18208369,0.1
18013775332561482305,559447,2018-11-24 06:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.4105324,0.1
13640102698215346600,558226,2018-11-20 19:42:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,441.3836987,0.1
8574867220757461435,557303,2018-11-18 05:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.44446333,0.1
12295219335039791801,555774,2018-11-13 23:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.16051574,0.1
8262114051199205109,554330,2018-11-09 22:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,101.14438645,0.1
15431528636310322029,552832,2018-11-05 17:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,450.81082086,0.1
12043275010468939780,551580,2018-11-02 05:14:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,423.52769887,0.1
14028163980239403973,550715,2018-10-30 19:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.60412949,0.1
16764446174972663126,549378,2018-10-27 01:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.16223893,0.1
11114309543786834484,548023,2018-10-23 06:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.75280098,0.1
1565058571257223695,546719,2018-10-19 15:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.67955504,0.1
7355600598570811498,545351,2018-10-15 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.30886979,0.1
8324011637069193518,544142,2018-10-12 10:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,429.55796571,0.1
10321282437312103559,543538,2018-10-10 17:22:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.60745962,0.1
7691180485670203605,542181,2018-10-06 22:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.29964303,0.1
9846366930278028555,540098,2018-10-01 01:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.51177084,0.1
10466675862692915807,538113,2018-09-25 12:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.16495077,0.1
7596421029242836418,536870,2018-09-22 00:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.01167388,0.1
2153402638502669270,535396,2018-09-17 22:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.0183493,0.1
10153215513981601391,534079,2018-09-14 05:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,501.70859819,0.1
11146377047265212143,532772,2018-09-10 14:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.38862606,0.1
15630414902263716523,531399,2018-09-06 17:54:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.04488309,0.1
3573409284288495285,529920,2018-09-02 14:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.47658596,0.1
12138297247655948167,528580,2018-08-29 20:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,508.10076307,0.1
158865969662914406,527445,2018-08-26 16:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.197203,0.1
13166496752154093583,526392,2018-08-23 17:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.8913842,0.1
11951924759465141211,524660,2018-08-18 21:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,462.89248626,0.1
17088075389546141096,524535,2018-08-18 12:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,429.86794856,0.1
17938637899564776580,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-K4WR-JWNT-2LUA-BX9X9,0.0,0.1
8969084330182833500,524074,2018-08-17 06:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,460.04390969,0.1
12303478281303115304,523731,2018-08-16 07:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.67023363,0.1
17635047320815196576,522415,2018-08-12 14:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,101.1471677,0.1
1733827851911261499,521050,2018-08-08 19:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.97869091,0.1
1671486299173498949,519539,2018-08-04 13:19:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.25313647,0.1
9188077163504391402,518295,2018-08-01 01:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.7324365,0.1
15528003693921026430,516966,2018-07-28 08:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,476.62489649,0.1
13663746350532178562,516509,2018-07-27 02:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.89558391,0.1
14612855902801740471,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K4WR-JWNT-2LUA-BX9X9,0.0,1.0
302337767701278644,515090,2018-07-23 03:04:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,101.34933956,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,101.2562869,0.1
5085739495826510077,511751,2018-07-13 18:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.33201189,0.1
14386956106662444320,510292,2018-07-09 16:47:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,101.2491504,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.08392248,0.1
11814982735143283635,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K4WR-JWNT-2LUA-BX9X9,0.0,1.0
4485044864821046982,506958,2018-06-30 08:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K4WR-JWNT-2LUA-BX9X9,100.30778865,1.0
199209277343888970,505283,2018-06-25 16:13:27,Reward Recipient Assignment,S-K4WR-JWNT-2LUA-BX9X9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3697986419282953604,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,0.90454882,1.0
10713043174698415563,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,1.01823504,1.0
17876505663981660113,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,7.52829845,1.0
2129562746789682219,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,7.06979228,1.0
4714856302845447528,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,15.85150418,1.0
13529196924110032494,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,18.93424267,1.0
7571916202133781350,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,14.4163632,1.0
15671168919502467525,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,8.40258373,1.0
16210885881550875322,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,20.52144054,1.0
518937449090101929,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,4.02041024,1.0
12238430846405198790,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,9.13367796,1.0
17844474796206925819,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,21.38628872,1.0
10550805576481386964,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,19.38125644,1.0
6995171756216997336,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,27.93955194,1.0
14380917631475972796,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,13.7019151,1.0
11722267889974763305,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,15.829323,1.0
838808463281060786,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,11.46324296,1.0
2251194116347793900,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,11.30201442,1.0
11532060708342194938,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,4.82830131,1.0
17258933007330447456,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,9.02234729,1.0
3452618995987206367,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,16.25074679,1.0
2459667570013391912,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,8.2830021,1.0
7323962965759028919,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,12.40252975,1.0
12020748331423654291,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,13.79711324,1.0
5584048513617361019,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,19.69082668,1.0
3282544120588443431,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,9.21326778,1.0
8320140991108244435,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,1.93190674,1.0
6646849595263512682,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,5.74575987,1.0
1823936388797670655,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,7.30166544,1.0
4686833514161092995,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,14.3967896,1.0
7127646286206136837,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,5.51290223,1.0
1865593026895760875,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,6.68478398,1.0
2855951223441552078,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,1.15540833,1.0
16385697792997987235,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,0.56787724,1.0
5930323345866482154,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,2.81667603,1.0
13911383779973449822,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,4.04932775,1.0
6655730696750397215,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,9.89400951,1.0
10049893916139760902,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,11.55471152,1.0
13316017993659480316,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,8.9898671,1.0
4744888378124263240,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,9.30913868,1.0
5612604876574300892,487712,2018-05-07 11:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,5.22983326,1.0
1480643822721767241,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,4.30905322,1.0
11194470286008727619,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,14.26411103,1.0
8691123228594368474,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,29.99712184,1.0
17596039204976476256,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,10.87014818,1.0
6166610100011492988,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,3.22253051,1.0
6508927835492606706,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,10.94608591,1.0
2064074484090307514,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,3.5367409,1.0
7753201067410169634,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,8.56663135,1.0
6732960876557221908,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,8.87923672,1.0
2923652070060484092,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,5.00518818,1.0
15068097974312827411,484137,2018-04-27 11:21:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,6.80731783,1.0
4392512645728749103,483840,2018-04-26 15:39:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,592.1195535,1.0
16041131869184666499,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,3.38059528,1.0
8932910799857352902,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,12.31113902,1.0
11272166167468439941,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,12.60191765,1.0
4907845667567243469,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,6.19887809,1.0
3228273142924146544,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,8.60677259,1.0
7282701736581113636,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4WR-JWNT-2LUA-BX9X9,39.81698417,1.0
