ID,Height,timestamp,Type,From,To,Amount,Fee
9731871065160104196,780624,2020-08-03 18:06:16,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.05145
2726035576934196993,741508,2020-04-16 15:05:08,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-GU6F-NQNT-CNYN-E46NH,1.0,0.03675
8573182195360671123,741407,2020-04-16 08:18:44,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-DYWX-HHFU-69NK-7X52H,4.0,0.02205
183790665524984349,741323,2020-04-16 02:54:12,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-KEXT-KWYR-3C95-2XTQS,15.0,0.0588
16817885297557126088,740152,2020-04-12 20:02:15,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-PJY2-PFQ3-NEP9-4Y38E,6.0,0.03675
12150100605526383942,739961,2020-04-12 07:26:32,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-PJY2-PFQ3-NEP9-4Y38E,2.0,0.05145
17873000129512407769,739224,2020-04-10 05:49:27,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-NWDX-T8FN-6AZU-8PH6N,38.0,0.00735
8908113060369804145,738716,2020-04-08 19:43:50,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-PJY2-PFQ3-NEP9-4Y38E,9.0,0.0441
8640550149514837472,738705,2020-04-08 19:04:39,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-PJY2-PFQ3-NEP9-4Y38E,3.0,0.03675
18100604973674886908,738492,2020-04-08 04:39:42,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-PJY2-PFQ3-NEP9-4Y38E,37.0,0.0588
15158918217142044457,738444,2020-04-08 01:23:57,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-JQ82-JR79-YBJE-FVJEP,3.0,0.05145
17192742136999832594,738069,2020-04-07 00:09:14,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-FNWP-54XW-27FH-A9BTV,17.0,0.00735
212792392016620410,735239,2020-03-30 02:17:05,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-XQ97-R3AQ-UEPF-75SS8,9.0,0.03675
7463537858381469030,735032,2020-03-29 12:24:20,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-NNUC-J8A5-YZYJ-FNNBU,9.0,0.05145
15036386699530729346,734116,2020-03-26 22:58:03,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-PJY2-PFQ3-NEP9-4Y38E,37.0,0.00735
1174876743303676619,732444,2020-03-22 06:47:22,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-PJY2-PFQ3-NEP9-4Y38E,2.0,0.03675
11923676569295189615,730238,2020-03-16 02:54:37,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-7E79-78DQ-3UAT-7HUXY,2.0,0.0294
14355388471875032542,728523,2020-03-11 07:47:58,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-PJY2-PFQ3-NEP9-4Y38E,2.0,0.0147
13593521827204144035,726913,2020-03-06 19:16:04,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0294
7750418490256553889,726048,2020-03-04 09:04:43,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-MQAU-95RL-A352-6GJMX,4.0,0.05145
13254394667817486965,724961,2020-03-01 08:16:19,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-AK8H-WQVP-5SN3-9QB88,5.0,0.05145
6842290005099438783,724649,2020-02-29 11:06:45,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-PJY2-PFQ3-NEP9-4Y38E,4.0,0.05145
1563130991301686219,723379,2020-02-25 21:54:53,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-LXCY-3UFN-W7AL-C9KGF,32.0,0.0294
5075060279842861777,722923,2020-02-24 15:14:39,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-PJY2-PFQ3-NEP9-4Y38E,26.0,0.02205
9716778446423057314,721747,2020-02-21 08:38:52,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-PJY2-PFQ3-NEP9-4Y38E,3.0,0.0294
1635240162189912453,720382,2020-02-17 12:33:42,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-PJY2-PFQ3-NEP9-4Y38E,9.0,0.0441
7750865292639345472,716879,2020-02-07 17:07:17,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.02205
6620467014661590282,716580,2020-02-06 21:24:37,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-4MKR-YNH6-FAUZ-CAFTK,2.0,0.02205
12678205784171492034,716532,2020-02-06 17:49:40,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.03675
16663727161694092758,716266,2020-02-05 23:51:17,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-Q34Q-YCST-S42U-HCRX8,4.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PJY2-PFQ3-NEP9-4Y38E,10.0,0.0588
