ID,Height,timestamp,Type,From,To,Amount,Fee
13784688941925885090,346769,2017-04-07 20:38:12,Ordinary Payment,S-7TS3-9JKP-JJZA-8LMTE,S-HK9D-P74Q-XDEJ-D6PGM,35197.6,4.0
17187262578144289441,346536,2017-04-07 04:51:29,Ordinary Payment,S-7TS3-9JKP-JJZA-8LMTE,S-HK9D-P74Q-XDEJ-D6PGM,1414.2067629,1.0
17625762680561080745,346526,2017-04-07 04:25:13,Ask Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
4562895819122893870,346526,2017-04-07 04:25:13,Ask Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
16003753892001316960,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7TS3-9JKP-JJZA-8LMTE,0.3027087,1.0
3660531114585239003,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7TS3-9JKP-JJZA-8LMTE,0.32946828,1.0
14581053399645669059,346020,2017-04-05 18:25:36,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
6693403341865012570,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7TS3-9JKP-JJZA-8LMTE,181.335,1.0
3450749030840704846,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TS3-9JKP-JJZA-8LMTE,2.0,1.0001
4137267637855348222,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7TS3-9JKP-JJZA-8LMTE,0.0495,1.0
16841661657938115907,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7TS3-9JKP-JJZA-8LMTE,165.66,1.0
15273060387648842474,342907,2017-03-28 00:48:41,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
18179731287859558240,342838,2017-03-27 20:20:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7TS3-9JKP-JJZA-8LMTE,41065.5283963,2.0
8055848207251771513,342797,2017-03-27 17:50:32,Ordinary Payment,S-7TS3-9JKP-JJZA-8LMTE,S-HK9D-P74Q-XDEJ-D6PGM,26888.0,3.0
18365876352868399611,342592,2017-03-27 03:52:00,Ask Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
13390854573839513594,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7TS3-9JKP-JJZA-8LMTE,13.2957581,1.0
17246112817433893505,342555,2017-03-27 01:37:04,Ordinary Payment,S-7TS3-9JKP-JJZA-8LMTE,S-HK9D-P74Q-XDEJ-D6PGM,13975.0,1.0
10519345252883787411,342269,2017-03-26 06:09:37,Ordinary Payment,S-7TS3-9JKP-JJZA-8LMTE,S-HK9D-P74Q-XDEJ-D6PGM,2025.0,1.0
3604606469313812444,342267,2017-03-26 05:59:30,Ask Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
7670232084211393016,341882,2017-03-25 03:52:29,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
8326440131893392431,341834,2017-03-25 00:58:54,Ordinary Payment,S-7TS3-9JKP-JJZA-8LMTE,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
15391647282733653525,341830,2017-03-25 00:42:40,Ask Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
2060392454627257185,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7TS3-9JKP-JJZA-8LMTE,16.60737074,1.0
5987191521844529505,341799,2017-03-24 22:49:14,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
1309274786862178246,341796,2017-03-24 22:37:12,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
4679857442752197787,341796,2017-03-24 22:37:12,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
8716902732385208857,341796,2017-03-24 22:37:12,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
11390673515806355410,341769,2017-03-24 21:04:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7TS3-9JKP-JJZA-8LMTE,3248.91880795,2.0
13558694095777988795,341521,2017-03-24 04:07:15,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
12552721355046761499,341519,2017-03-24 03:56:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7TS3-9JKP-JJZA-8LMTE,2783.10370629,2.0
154470852431476004,341518,2017-03-24 03:51:04,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
18367596194732885726,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7TS3-9JKP-JJZA-8LMTE,22.69704998,1.0
16512391368843164907,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7TS3-9JKP-JJZA-8LMTE,12.72671282,1.0
5957505303797509459,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7TS3-9JKP-JJZA-8LMTE,7.56552927,1.0
16476467716162415508,340456,2017-03-21 04:22:51,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
17051021143684480748,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7TS3-9JKP-JJZA-8LMTE,11.79897896,1.0
15684544304749430096,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7TS3-9JKP-JJZA-8LMTE,31.9,1.0
10349316192593317155,340031,2017-03-20 00:12:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7TS3-9JKP-JJZA-8LMTE,10.31896192,1.0
9413288633656104111,339984,2017-03-19 21:01:15,Reward Recipient Assignment,S-7TS3-9JKP-JJZA-8LMTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10437398810653874692,339942,2017-03-19 17:58:37,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
8942899777298377236,339939,2017-03-19 17:52:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7TS3-9JKP-JJZA-8LMTE,20331.63864284,2.0
15194983343950924721,339776,2017-03-19 07:06:36,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
2920034967672361310,339774,2017-03-19 06:58:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7TS3-9JKP-JJZA-8LMTE,21759.688,2.0
5987235805096240724,339750,2017-03-19 05:19:44,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
6036500556403333569,339749,2017-03-19 05:18:25,Bid Order Placement,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
3859998171628210130,339748,2017-03-19 05:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7TS3-9JKP-JJZA-8LMTE,8610.5005,2.0
8151360637200313023,339748,2017-03-19 05:15:38,Ordinary Payment,S-7TS3-9JKP-JJZA-8LMTE,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
11662220184724150914,339747,2017-03-19 05:13:41,Account Update,S-7TS3-9JKP-JJZA-8LMTE,,0.0,1.0
1105135459342068474,339710,2017-03-19 02:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TS3-9JKP-JJZA-8LMTE,3.0,1.0
10114776175783756601,339626,2017-03-18 20:51:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TS3-9JKP-JJZA-8LMTE,3.0,1.0
